Time;Bid;Ask
10:29:57.080;28.1540;28.1640
10:28:58.742;28.1720;28.1820
10:27:57.796;28.1630;28.1730
10:26:58.035;28.1660;28.1760
10:25:54.076;28.1760;28.1860
10:24:58.986;28.1610;28.1710
10:23:59.374;28.1810;28.1910
10:22:55.069;28.1620;28.1720
10:21:58.354;28.1330;28.1430
10:20:57.719;28.1230;28.1330
10:19:59.161;28.1550;28.1650
10:18:58.415;28.1280;28.1380
10:17:59.105;28.0880;28.0980
10:16:57.152;28.0500;28.0600
10:15:58.048;28.0570;28.0670
10:14:57.707;28.0660;28.0760
10:13:59.979;28.0970;28.1070
10:12:58.115;28.1100;28.1200
10:11:59.030;28.0620;28.0720
10:10:59.632;28.0410;28.0510
10:09:57.608;28.0560;28.0660
10:08:55.432;28.0790;28.0890
10:07:58.702;28.0880;28.0980
10:06:59.266;28.0170;28.0270
10:05:57.981;28.0440;28.0540
10:04:59.630;28.0220;28.0320
10:03:59.550;28.0250;28.0350
10:02:58.509;28.0280;28.0380
10:01:58.992;27.9980;28.0080
10:00:59.024;27.9990;28.0090
09:59:57.801;28.0380;28.0480
09:58:59.810;28.0070;28.0170
09:57:57.766;28.0330;28.0430
09:56:58.350;28.0210;28.0310
09:55:58.686;28.0060;28.0160
09:54:58.958;28.0120;28.0220
09:53:59.258;28.0080;28.0180
09:52:59.920;28.0290;28.0390
09:51:58.928;28.0440;28.0540
09:50:58.587;27.9990;28.0090
09:49:56.984;28.0170;28.0270
09:48:53.936;28.0120;28.0220
09:47:58.753;27.9840;27.9940
09:46:59.369;28.0200;28.0300
09:45:55.555;28.0070;28.0170
09:44:59.999;28.0840;28.0940
09:43:59.787;28.0980;28.1080
09:42:58.852;28.1220;28.1320
09:41:59.211;28.1150;28.1250
09:40:58.374;28.1450;28.1550
09:39:58.866;28.1600;28.1700
09:38:59.473;28.1590;28.1690
09:37:55.556;28.1570;28.1670
09:36:57.020;28.1430;28.1530
09:35:57.588;28.1030;28.1130
09:34:58.618;28.1020;28.1120
09:33:59.919;28.1380;28.1480
09:32:59.599;28.1030;28.1130
09:31:57.433;28.1000;28.1100
