Time;Bid;Ask
13:18:37.420;6.9200;7.0600
13:17:38.147;6.9100;7.0500
13:14:55.818;6.9000;7.0400
13:11:25.104;6.8800;7.0200
13:09:06.789;6.8800;7.0200
13:07:29.992;6.8800;7.0200
13:05:29.065;6.8900;7.0300
13:03:35.786;6.9000;7.0400
13:00:59.514;6.9100;7.0500
12:46:24.950;6.9300;7.0700
12:43:45.886;6.9100;7.0500
12:42:56.483;6.9100;7.0500
12:41:01.618;6.9200;7.0600
12:40:52.419;6.9200;7.0600
12:38:08.162;6.9100;7.0500
12:37:57.175;6.9100;7.0500
12:36:57.978;6.9200;7.0600
12:25:20.464;6.9200;7.0600
