Time;Bid;Ask
15:15:46.212;0.6100;0.6200
15:12:47.758;0.6100;0.6200
15:10:39.146;0.6100;0.6200
15:09:59.044;0.6100;0.6200
15:08:52.899;0.6100;0.6200
15:07:34.305;0.6100;0.6200
15:06:46.935;0.6200;0.6300
15:05:59.895;0.6200;0.6300
15:03:45.663;0.6100;0.6200
15:01:11.648;0.6100;0.6200
15:00:46.004;0.6100;0.6200
14:55:38.999;0.6000;0.6100
14:33:01.180;0.5900;0.6000
14:29:04.699;0.5900;0.6100
14:28:05.543;0.6000;0.6200
14:27:52.037;0.6000;0.6100
14:21:50.380;0.5900;0.6000
14:18:31.497;0.6000;0.6100
