Time;Bid;Ask
13:08:52.986;37.2100;37.2200
13:07:23.140;37.2100;37.2200
13:06:57.270;37.1800;37.1900
13:05:34.655;37.1700;37.1800
13:04:48.940;37.2000;37.2100
13:03:39.232;37.1900;37.2000
13:02:58.506;37.2000;37.2100
13:01:44.072;37.2100;37.2200
13:00:51.647;37.2400;37.2500
12:59:46.236;37.2100;37.2200
12:58:53.023;37.1800;37.1900
12:57:58.974;37.1600;37.1700
12:56:53.332;37.1500;37.1600
12:55:57.305;37.1500;37.1600
12:54:16.226;37.1300;37.1400
12:53:49.182;37.1200;37.1300
12:52:33.387;37.1300;37.1400
12:51:40.928;37.1200;37.1300
12:50:38.152;37.1200;37.1300
12:49:47.649;37.1200;37.1300
12:48:38.148;37.1000;37.1100
12:47:50.319;37.1100;37.1200
12:46:36.659;37.1300;37.1400
12:45:23.362;37.1100;37.1200
12:44:56.250;37.0800;37.0900
12:43:32.770;37.1000;37.1100
12:42:46.110;37.1300;37.1400
12:41:53.433;37.1200;37.1300
12:40:32.400;37.1400;37.1500
12:39:59.116;37.1400;37.1500
12:38:43.447;37.1800;37.1900
12:37:59.679;37.1700;37.1800
12:36:24.473;37.1700;37.1800
12:35:50.803;37.2000;37.2100
12:34:43.062;37.2000;37.2100
12:33:09.027;37.2000;37.2100
12:32:41.802;37.1900;37.2000
12:31:50.482;37.1900;37.2000
12:30:56.018;37.1700;37.1800
12:29:54.946;37.2000;37.2100
12:28:43.308;37.2100;37.2200
12:27:31.002;37.2100;37.2200
12:26:47.183;37.1900;37.2000
12:25:47.902;37.1800;37.1900
12:24:59.299;37.2000;37.2100
12:23:40.604;37.1900;37.2000
12:22:46.830;37.2100;37.2200
12:21:42.939;37.2400;37.2500
12:20:39.537;37.2400;37.2500
12:19:53.142;37.2500;37.2600
12:18:58.492;37.2600;37.2700
12:17:39.949;37.2700;37.2800
12:16:53.929;37.2800;37.2900
12:15:59.190;37.3000;37.3100
12:14:37.457;37.3000;37.3100
12:13:55.753;37.3200;37.3300
12:12:54.038;37.3200;37.3300
12:11:24.962;37.2900;37.3000
12:10:55.721;37.3200;37.3300
