Time;Bid;Ask
17:52:54.541;3.5100;3.5200
17:51:35.382;3.4800;3.4900
17:50:59.736;3.4900;3.5000
17:49:48.068;3.5000;3.5100
17:48:33.601;3.4900;3.5000
17:47:58.625;3.4900;3.5000
17:46:50.410;3.4600;3.4700
17:45:59.581;3.4700;3.4800
17:44:55.734;3.4900;3.5000
17:43:59.140;3.5000;3.5100
17:42:52.263;3.4800;3.4900
17:41:21.564;3.4900;3.5000
17:40:51.539;3.4900;3.5000
17:39:53.135;3.5100;3.5200
17:38:43.848;3.4800;3.4900
17:37:59.881;3.4700;3.4800
17:36:45.265;3.4700;3.4800
17:35:59.104;3.4800;3.4900
17:34:36.119;3.4500;3.4600
17:33:40.412;3.4500;3.4600
17:32:26.941;3.4700;3.4800
17:31:58.200;3.4600;3.4700
17:30:57.393;3.4700;3.4800
17:29:46.153;3.4800;3.4900
17:28:54.022;3.4800;3.4900
17:27:58.802;3.4900;3.5000
17:26:57.120;3.4900;3.5000
17:25:50.096;3.4800;3.4900
17:24:50.185;3.4800;3.4900
17:23:57.251;3.5000;3.5100
17:22:58.183;3.5300;3.5400
17:21:48.442;3.5500;3.5600
17:20:57.401;3.5300;3.5400
17:19:48.669;3.5300;3.5400
17:18:56.089;3.5400;3.5500
17:17:57.635;3.5200;3.5300
17:16:44.613;3.5300;3.5400
17:15:59.040;3.5800;3.5900
17:14:56.752;3.5800;3.5900
17:13:43.958;3.5800;3.5900
17:12:41.636;3.5600;3.5700
17:11:36.299;3.5600;3.5700
17:10:55.219;3.5600;3.5700
17:09:57.245;3.5500;3.5600
17:08:59.917;3.6200;3.6300
17:07:59.996;3.6400;3.6500
17:06:53.132;3.6300;3.6400
17:05:45.188;3.6400;3.6500
17:04:56.282;3.6400;3.6500
17:03:59.752;3.6200;3.6300
17:02:51.356;3.5900;3.6000
17:01:58.922;3.6000;3.6100
17:00:47.228;3.6100;3.6200
16:59:59.642;3.6000;3.6100
16:58:28.389;3.6200;3.6300
16:57:51.408;3.6300;3.6400
16:56:47.066;3.6300;3.6400
16:55:42.554;3.6200;3.6300
16:54:48.616;3.6200;3.6300
