Time;Bid;Ask
15:35:59.957;1.3400;1.3500
15:34:59.249;1.3500;1.3600
15:33:53.452;1.3600;1.3700
15:32:45.540;1.3800;1.3900
15:31:55.232;1.3500;1.3600
15:30:54.577;1.3000;1.3100
15:29:47.496;1.2800;1.3000
15:28:41.861;1.2700;1.2900
15:25:24.600;1.2500;1.2700
15:24:41.002;1.2600;1.2800
15:22:15.116;1.2500;1.2700
15:18:13.777;1.2400;1.2600
15:15:15.025;1.2400;1.2600
15:14:28.651;1.2400;1.2600
15:12:54.628;1.2400;1.2600
15:11:48.807;1.2400;1.2600
15:10:46.472;1.2400;1.2600
15:09:59.549;1.2500;1.2700
15:08:55.784;1.2300;1.2500
15:06:37.464;1.2400;1.2600
15:05:01.763;1.2400;1.2600
15:04:54.481;1.2300;1.2500
15:03:55.030;1.2300;1.2500
15:02:18.037;1.2300;1.2500
15:00:13.178;1.2400;1.2600
14:59:03.429;1.2400;1.2600
14:58:59.788;1.2400;1.2600
14:55:06.480;1.2500;1.2700
14:54:59.311;1.2400;1.2600
14:53:19.180;1.2500;1.2700
14:52:14.488;1.2500;1.2700
14:51:51.749;1.2400;1.2600
14:50:54.636;1.2400;1.2600
14:49:31.196;1.2500;1.2700
14:46:38.428;1.2500;1.2700
14:45:24.656;1.2400;1.2600
14:44:36.941;1.2500;1.2700
14:43:55.131;1.2400;1.2600
14:42:16.561;1.2500;1.2700
14:40:53.405;1.2400;1.2600
