Time;Bid;Ask
11:21:56.017;1.8470;0.0000
11:20:45.077;1.8820;0.0000
11:19:59.476;1.8820;0.0000
11:18:50.097;1.8670;0.0000
11:17:59.451;1.8520;0.0000
11:16:58.837;1.8170;0.0000
11:15:55.761;1.8770;0.0000
11:14:56.063;1.8870;0.0000
11:13:57.467;1.8570;0.0000
11:12:58.192;1.8570;0.0000
11:11:56.951;1.8670;0.0000
11:10:38.095;1.8870;0.0000
11:09:58.043;1.8820;0.0000
11:08:45.086;1.8670;0.0000
11:07:51.321;1.8520;0.0000
11:06:54.261;1.8370;0.0000
11:05:53.844;1.8220;0.0000
11:04:47.127;1.8070;0.0000
11:03:47.077;1.8170;0.0000
11:02:58.880;1.7770;0.0000
11:01:57.220;1.8070;0.0000
11:00:51.821;1.7870;0.0000
10:59:50.323;1.7670;0.0000
10:58:53.108;1.7720;0.0000
10:57:44.314;1.7430;0.0000
10:56:51.548;1.7380;0.0000
10:55:58.326;1.7180;0.0000
10:54:55.554;1.7130;0.0000
10:53:58.179;1.7130;0.0000
10:52:45.540;1.7030;0.0000
10:51:54.053;1.7230;0.0000
10:50:47.998;1.7470;0.0000
10:49:58.954;1.7330;0.0000
10:48:46.430;1.7030;0.0000
10:47:58.255;1.7030;0.0000
10:46:50.409;1.7130;0.0000
10:45:53.568;1.6780;0.0000
10:44:52.612;1.6830;0.0000
10:43:45.911;1.6830;0.0000
10:42:45.974;1.6530;0.0000
10:41:49.199;1.6730;0.0000
10:40:49.170;1.6730;0.0000
10:39:58.155;1.6880;0.0000
10:38:36.934;1.6830;0.0000
10:37:48.182;1.6730;0.0000
10:36:43.174;1.6830;0.0000
10:35:47.262;1.7030;0.0000
10:34:58.884;1.6930;0.0000
10:33:51.856;1.6930;0.0000
10:32:51.796;1.6880;0.0000
10:31:53.166;1.6530;0.0000
10:30:57.853;1.7030;0.0000
10:29:54.874;1.6830;0.0000
10:28:55.401;1.6580;0.0000
10:27:57.989;1.6330;0.0000
10:26:58.681;1.6230;0.0000
10:25:37.093;1.6530;0.0000
10:24:58.036;1.6680;0.0000
10:23:50.230;1.6640;0.0000
10:22:57.880;1.6490;0.0000
