Time;Bid;Ask
09:36:59.158;3.7330;3.7430
09:35:54.393;3.5790;3.5890
09:34:56.022;3.6660;3.6760
09:33:59.112;3.8050;3.8150
09:32:59.817;3.7380;3.7480
09:31:55.645;3.8000;3.8100
09:30:59.759;3.9440;3.9540
09:29:57.926;3.8000;3.8100
09:28:57.558;3.7420;3.7520
09:27:53.763;3.6180;3.6280
09:26:58.472;3.6460;3.6560
09:25:56.639;3.5410;3.5510
09:24:59.394;3.3970;3.4070
09:23:58.296;3.3250;3.3350
09:22:59.011;3.4070;3.4170
09:21:57.483;3.2430;3.2530
09:20:58.589;3.3010;3.3110
09:19:59.468;3.3650;3.3750
09:18:52.985;3.3260;3.3360
09:17:58.414;3.3070;3.3170
09:16:58.951;3.2310;3.2410
09:15:57.024;3.2770;3.2870
09:14:55.074;3.1350;3.1450
09:13:53.214;3.1440;3.1540
09:12:58.601;3.1380;3.1480
09:11:48.585;3.2210;3.2310
09:10:58.728;3.3170;3.3270
09:09:59.903;3.2790;3.2890
09:08:59.446;3.3700;3.3800
09:07:57.429;3.3840;3.3940
09:06:54.033;3.3070;3.3170
09:05:57.787;3.3260;3.3360
09:04:52.236;3.2440;3.2540
09:03:52.023;3.2630;3.2730
09:02:58.313;3.1380;3.1480
09:01:56.509;3.1090;3.1190
09:00:58.404;3.0960;3.1060
08:59:57.085;2.8740;2.8840
08:58:52.081;2.8890;2.8990
08:57:58.124;2.8410;2.8510
08:56:59.210;2.8410;2.8510
08:55:59.378;2.8700;2.8800
08:54:53.170;2.9560;2.9660
08:53:39.768;2.9180;2.9280
08:52:51.876;2.9220;2.9320
08:51:59.937;2.9030;2.9130
08:50:54.399;2.9180;2.9280
08:49:55.605;2.9270;2.9370
08:48:59.273;2.9650;2.9750
08:47:58.977;2.9370;2.9470
08:46:57.967;2.9030;2.9130
08:45:46.003;2.9370;2.9470
08:44:56.418;2.9460;2.9560
08:43:58.860;2.9610;2.9710
08:42:56.423;2.9560;2.9660
08:41:59.385;2.9890;2.9990
08:40:41.522;3.0330;3.0430
08:39:57.428;3.0330;3.0430
08:38:59.000;3.0710;3.0810
