Time;Bid;Ask
21:07:42.503;3.3000;3.3100
20:56:53.892;3.3000;3.3100
20:55:54.467;3.3000;3.3100
20:54:17.383;3.3000;3.3100
20:53:53.361;3.3000;3.3100
20:50:07.478;3.3100;3.3200
20:44:50.672;3.3000;3.3100
20:43:36.120;3.3000;3.3100
20:42:57.819;3.2900;3.3000
20:41:07.917;3.2900;3.3000
20:40:31.415;3.3000;3.3100
20:30:21.341;3.2900;3.3000
20:29:19.838;3.3000;3.3100
20:28:07.939;3.2900;3.3000
20:23:09.499;3.2900;3.3000
20:22:47.121;3.2900;3.3000
20:17:58.485;3.2900;3.3000
20:14:29.287;3.2800;3.2900
20:13:06.675;3.2800;3.2900
20:12:58.046;3.2800;3.2900
20:11:28.141;3.2800;3.2900
20:10:13.488;3.2900;3.3000
20:09:42.021;3.2800;3.2900
