Time;Bid;Ask
10:21:53.583;3.3460;3.3560
10:20:58.231;3.3580;3.3680
10:19:54.055;3.3560;3.3660
10:18:51.390;3.3660;3.3760
10:17:57.422;3.3760;3.3860
10:16:56.022;3.3490;3.3590
10:15:56.218;3.3490;3.3590
10:14:58.383;3.3580;3.3680
10:13:58.495;3.3620;3.3720
10:12:59.599;3.3600;3.3700
10:11:43.059;3.3530;3.3630
10:10:59.546;3.3570;3.3670
10:09:59.915;3.3670;3.3770
10:08:54.060;3.3470;3.3570
10:07:57.460;3.3530;3.3630
10:06:59.849;3.3740;3.3840
10:05:57.933;3.3540;3.3640
10:04:51.512;3.3560;3.3660
10:03:57.203;3.3440;3.3540
10:02:57.258;3.3420;3.3520
10:01:56.702;3.3380;3.3480
10:00:58.544;3.3440;3.3540
09:59:55.889;3.3440;3.3540
09:58:59.355;3.3500;3.3600
09:57:49.697;3.3510;3.3610
09:56:53.228;3.3460;3.3560
09:55:51.479;3.3570;3.3670
09:54:58.878;3.3510;3.3610
09:53:57.564;3.3620;3.3720
09:52:59.921;3.3550;3.3650
09:51:54.016;3.3530;3.3630
09:50:58.312;3.3550;3.3650
09:49:57.570;3.3700;3.3800
09:48:58.656;3.3700;3.3800
09:47:56.969;3.3680;3.3780
09:46:59.712;3.3630;3.3730
09:45:57.017;3.3620;3.3720
09:44:52.461;3.3550;3.3650
09:43:57.459;3.3660;3.3760
09:42:59.107;3.3520;3.3620
09:41:57.981;3.3740;3.3840
09:40:52.688;3.3830;3.3930
09:39:57.207;3.4010;3.4110
09:38:56.195;3.4040;3.4140
09:37:59.313;3.3870;3.3970
09:36:55.450;3.3920;3.4020
09:35:49.439;3.3660;3.3760
09:34:59.628;3.3700;3.3800
09:33:54.156;3.3750;3.3850
09:32:55.666;3.3750;3.3850
09:31:55.462;3.3880;3.3980
09:30:59.554;3.4140;3.4240
09:29:57.722;3.3800;3.3900
09:28:53.041;3.3740;3.3840
09:27:57.457;3.3560;3.3660
09:26:58.301;3.3510;3.3610
09:25:52.756;3.3460;3.3560
09:24:59.266;3.3340;3.3440
09:23:58.105;3.3120;3.3220
09:22:58.810;3.3170;3.3270
