Time;Bid;Ask
11:28:58.254;34.4970;34.5070
11:27:57.974;34.4970;34.5070
11:26:57.919;34.4930;34.5030
11:25:56.883;34.4980;34.5080
11:24:58.580;34.5120;34.5220
11:23:59.135;34.4870;34.4970
11:22:57.045;34.4890;34.4990
11:21:59.483;34.4800;34.4900
11:20:53.986;34.4530;34.4630
11:19:59.113;34.4860;34.4960
11:18:59.306;34.4770;34.4870
11:17:58.745;34.4750;34.4850
11:16:59.012;34.4530;34.4630
11:15:59.023;34.4490;34.4590
11:14:59.349;34.4570;34.4670
11:13:59.520;34.4550;34.4650
11:12:58.236;34.4700;34.4800
11:11:58.049;34.4680;34.4780
11:10:58.174;34.4660;34.4760
11:09:55.912;34.5040;34.5140
11:08:58.876;34.5010;34.5110
11:07:58.370;34.5080;34.5180
11:06:59.323;34.4930;34.5030
11:05:53.336;34.4910;34.5010
11:04:58.856;34.4820;34.4920
11:03:58.439;34.4890;34.4990
11:02:57.346;34.4820;34.4920
11:01:57.555;34.4930;34.5030
11:00:58.222;34.4960;34.5060
10:59:57.762;34.4930;34.5030
10:58:59.222;34.5020;34.5120
10:57:54.429;34.5490;34.5590
10:56:58.850;34.5710;34.5810
10:55:59.048;34.5460;34.5560
10:54:59.602;34.5290;34.5390
10:53:59.926;34.5480;34.5580
10:52:58.838;34.5620;34.5720
10:51:59.377;34.5450;34.5550
10:50:59.458;34.6020;34.6120
10:49:59.517;34.6130;34.6230
10:48:59.593;34.5930;34.6030
10:47:57.495;34.5730;34.5830
10:46:59.577;34.5580;34.5680
10:45:59.402;34.5360;34.5460
10:44:59.571;34.4890;34.4990
10:43:55.536;34.5050;34.5150
10:42:57.796;34.5000;34.5100
10:41:59.156;34.4850;34.4950
10:40:59.744;34.4900;34.5000
10:39:59.168;34.4860;34.4960
10:38:57.086;34.4490;34.4590
10:37:58.878;34.4480;34.4580
10:36:59.092;34.4450;34.4550
10:35:48.758;34.4320;34.4420
10:34:57.461;34.4200;34.4300
10:33:58.657;34.4170;34.4270
10:32:57.408;34.4040;34.4140
10:31:57.723;34.4200;34.4300
10:30:56.429;34.4380;34.4480
