Time;Bid;Ask
10:12:56.780;5.7360;5.7460
10:11:59.403;5.8230;5.8330
10:10:57.305;5.9340;5.9440
10:09:58.946;6.0860;6.0960
10:08:57.944;6.1530;6.1630
10:07:58.963;6.2710;6.2810
10:06:59.292;6.3840;6.3940
10:05:57.062;6.4040;6.4140
10:04:54.623;6.4780;6.4880
10:03:58.883;6.5090;6.5190
10:02:57.312;6.4380;6.4480
10:01:57.593;6.5540;6.5640
10:00:57.415;6.5750;6.5850
09:59:57.923;6.6040;6.6140
09:58:58.521;6.5440;6.5540
09:57:57.767;6.5910;6.6010
09:56:58.567;6.7000;6.7100
09:55:57.747;6.6490;6.6590
09:54:59.046;6.6750;6.6850
09:53:57.739;6.7550;6.7650
09:52:58.542;6.7520;6.7620
09:51:57.421;6.8380;6.8480
09:50:57.533;6.9630;6.9730
09:49:58.904;6.8570;6.8670
09:48:57.339;6.7920;6.8020
09:47:59.382;6.7680;6.7780
09:46:59.707;6.8400;6.8500
09:45:58.731;6.8680;6.8780
09:44:58.448;6.8080;6.8180
09:43:59.672;6.6920;6.7020
09:42:59.445;6.7530;6.7630
09:41:59.497;6.7010;6.7110
09:40:58.535;6.8670;6.8770
09:39:58.953;6.8950;6.9050
09:38:56.953;6.8790;6.8890
09:37:58.352;6.8800;6.8900
09:36:58.083;6.8210;6.8310
09:35:57.274;6.8150;6.8250
09:34:58.611;6.7270;6.7370
09:33:58.245;6.7800;6.7900
09:32:59.061;6.7530;6.7630
09:31:59.197;6.7430;6.7530
09:30:59.401;6.7440;6.7540
09:29:59.745;6.8190;6.8290
09:28:57.588;6.8200;6.8300
09:27:59.198;6.8470;6.8570
09:26:57.668;6.8620;6.8720
09:25:57.277;6.9120;6.9220
09:24:59.315;6.9290;6.9390
09:23:59.647;6.8890;6.8990
09:22:57.153;6.9110;6.9210
09:21:58.961;6.8920;6.9020
09:20:54.454;6.8850;6.8950
09:19:59.098;6.9130;6.9230
09:18:57.671;6.9350;6.9450
09:17:59.868;6.8640;6.8740
09:16:59.208;6.8090;6.8190
09:15:57.230;6.8100;6.8200
09:14:57.838;6.7730;6.7830
