Time;Bid;Ask
08:37:49.020;66.2300;66.2400
08:36:58.387;66.2300;66.2400
08:35:36.872;66.2500;66.2600
08:34:43.541;66.2200;66.2300
08:33:58.103;66.2300;66.2400
08:32:24.947;66.2100;66.2200
08:31:13.302;66.1900;66.2000
08:30:58.104;66.2000;66.2100
08:29:59.997;66.2300;66.2400
08:28:46.053;66.2400;66.2500
08:27:54.187;66.1700;66.1800
08:26:52.194;66.2000;66.2100
08:25:42.200;66.1700;66.1800
08:24:32.766;66.1800;66.1900
08:23:44.091;66.1700;66.1800
08:22:32.089;66.1300;66.1400
08:21:56.581;66.1400;66.1500
08:20:56.973;66.1300;66.1400
08:19:59.238;66.0500;66.0600
08:18:53.324;66.0500;66.0600
08:17:56.012;66.0500;66.0600
08:16:40.310;66.0400;66.0500
08:15:40.345;66.0500;66.0600
08:14:02.059;66.0600;66.0700
08:13:47.410;66.0400;66.0500
08:11:38.068;66.0500;66.0600
08:10:47.540;66.0400;66.0500
08:09:57.159;66.0500;66.0600
08:08:26.107;66.0300;66.0400
08:07:34.934;66.0200;66.0300
08:06:51.893;66.0500;66.0600
08:05:45.666;66.0700;66.0800
08:04:38.165;66.0300;66.0400
08:03:24.316;66.0400;66.0500
08:02:32.080;66.0500;66.0600
08:01:58.514;66.0300;66.0400
08:00:55.692;66.0300;66.0400
