Time;Bid;Ask
10:25:35.804;2.1970;2.2070
10:24:58.753;2.1970;2.2070
10:23:57.387;2.1930;2.2030
10:22:57.977;2.1990;2.2090
10:21:58.069;2.2000;2.2100
10:20:48.696;2.2030;2.2130
10:19:58.886;2.2000;2.2100
10:18:56.104;2.2000;2.2100
10:17:56.824;2.1980;2.2080
10:16:56.824;2.1920;2.2020
10:15:57.729;2.1930;2.2030
10:14:52.572;2.1880;2.1980
10:13:48.711;2.1860;2.1960
10:12:28.616;2.1810;2.1910
10:11:49.793;2.1840;2.1940
10:10:57.601;2.1840;2.1940
10:09:43.640;2.1840;2.1940
10:08:53.332;2.1900;2.2000
10:07:47.767;2.1900;2.2000
10:06:53.665;2.1970;2.2070
10:05:53.642;2.1980;2.2080
10:04:55.241;2.1920;2.2020
10:03:56.629;2.1940;2.2040
10:02:58.200;2.1930;2.2030
10:01:57.542;2.1970;2.2070
10:00:58.791;2.2000;2.2100
09:59:56.359;2.1960;2.2060
09:58:37.343;2.1940;2.2040
09:57:53.259;2.1970;2.2070
09:56:24.589;2.1970;2.2070
09:55:58.271;2.1980;2.2080
09:54:40.859;2.2000;2.2100
09:53:59.036;2.2000;2.2100
09:52:45.639;2.1970;2.2070
09:51:59.581;2.1990;2.2090
09:50:55.304;2.2000;2.2100
09:49:59.038;2.1990;2.2090
09:48:46.250;2.1970;2.2070
09:47:58.528;2.1970;2.2070
09:46:54.748;2.1960;2.2060
09:45:55.150;2.1970;2.2070
09:44:57.710;2.1870;2.1970
09:43:56.126;2.1880;2.1980
09:42:31.847;2.1830;2.1930
09:41:55.330;2.1870;2.1970
09:40:58.042;2.1840;2.1940
09:39:55.517;2.1820;2.1920
09:38:53.591;2.1800;2.1900
09:37:49.471;2.1850;2.1950
09:36:59.928;2.1890;2.1990
09:35:40.435;2.1910;2.2010
09:34:55.400;2.1940;2.2040
09:33:51.224;2.1970;2.2070
09:32:56.189;2.1980;2.2080
09:31:49.004;2.2000;2.2100
09:30:56.845;2.1980;2.2080
09:29:57.056;2.1920;2.2020
09:28:50.229;2.1960;2.2060
09:27:58.887;2.1960;2.2060
