Time;Bid;Ask
15:21:51.820;2.2940;2.3040
15:20:50.499;2.2850;2.2950
15:19:54.331;2.2840;2.2940
15:18:55.877;2.2820;2.2920
15:17:59.069;2.2820;2.2920
15:16:53.219;2.2760;2.2860
15:15:43.201;2.2760;2.2860
15:14:51.846;2.2760;2.2860
15:13:57.402;2.2740;2.2840
15:12:56.125;2.2670;2.2770
15:11:45.909;2.2600;2.2700
15:10:49.241;2.2630;2.2730
15:09:51.427;2.2600;2.2700
15:08:44.884;2.2630;2.2730
15:07:57.673;2.2520;2.2620
15:06:52.635;2.2580;2.2680
15:05:58.619;2.2600;2.2700
15:04:58.673;2.2680;2.2780
15:03:57.450;2.2750;2.2850
15:02:51.357;2.2680;2.2780
15:01:57.210;2.2780;2.2880
15:00:58.861;2.2740;2.2840
14:59:56.747;2.2790;2.2890
14:58:59.669;2.2780;2.2880
14:57:53.755;2.2840;2.2940
14:56:54.968;2.2870;2.2970
14:55:53.892;2.2870;2.2970
14:54:55.759;2.2870;2.2970
14:53:43.914;2.2950;2.3050
14:52:58.486;2.2940;2.3040
14:51:59.634;2.2920;2.3020
14:50:59.611;2.2930;2.3030
14:49:47.096;2.2790;2.2890
14:48:59.712;2.2850;2.2950
14:47:48.075;2.3040;2.3140
14:46:57.179;2.3000;2.3100
14:45:54.355;2.3020;2.3120
14:44:55.219;2.2860;2.2960
14:43:57.852;2.2970;2.3070
14:42:46.213;2.2880;2.2980
14:41:59.469;2.2940;2.3040
14:40:59.366;2.2980;2.3080
14:39:59.029;2.3050;2.3150
14:38:56.953;2.3140;2.3240
14:37:56.136;2.3080;2.3180
14:36:58.088;2.3080;2.3180
14:35:55.717;2.3080;2.3180
14:34:59.168;2.3060;2.3160
14:33:59.850;2.3130;2.3230
14:32:57.326;2.3040;2.3240
14:31:59.435;2.3310;2.3510
14:30:58.265;2.3140;2.3340
14:29:58.247;2.3230;2.3430
14:28:57.810;2.3170;2.3370
14:27:46.905;2.3160;2.3260
14:26:47.926;2.3080;2.3180
14:25:53.898;2.2970;2.3070
14:24:57.891;2.3010;2.3110
14:23:43.637;2.3150;2.3250
