Time;Bid;Ask
09:58:51.800;31.5290;31.5490
09:57:54.638;31.5390;31.5590
09:56:51.406;31.5490;31.5690
09:55:55.214;31.5390;31.5590
09:54:44.558;31.5190;31.5390
09:53:57.402;31.5490;31.5690
09:52:54.612;31.5640;31.5840
09:51:42.913;31.6190;31.6390
09:50:49.728;31.5890;31.6090
09:49:57.725;31.5690;31.5890
09:48:58.580;31.5990;31.6190
09:47:42.478;31.6390;31.6590
09:46:41.020;31.6390;31.6590
09:45:57.035;31.6890;31.7090
09:44:48.542;31.7980;31.8180
09:43:57.548;31.8130;31.8330
09:42:33.639;31.8180;31.8380
09:41:56.951;31.7980;31.8180
09:40:59.665;31.8580;31.8780
09:39:56.536;31.8780;31.8980
09:38:55.275;31.8680;31.8880
09:37:56.389;31.8480;31.8680
09:36:57.843;31.7780;31.7980
09:35:21.393;31.7380;31.7580
09:34:56.821;31.7380;31.7580
09:33:47.507;31.6990;31.7190
09:32:53.842;31.6390;31.6590
09:31:49.988;31.5990;31.6190
09:30:54.777;31.5790;31.5990
09:29:49.151;31.5690;31.5890
09:28:41.582;31.5390;31.5590
09:27:55.712;31.5540;31.5740
09:26:45.475;31.5590;31.5790
09:25:54.837;31.5690;31.5890
09:24:52.615;31.5190;31.5390
09:23:51.603;31.4890;31.5090
09:22:58.582;31.4840;31.5040
09:21:58.708;31.5090;31.5290
09:20:39.255;31.5590;31.5790
09:19:58.495;31.5590;31.5790
09:18:40.316;31.5110;31.5310
09:17:50.150;31.5210;31.5410
09:16:47.676;31.5410;31.5610
09:15:56.073;31.5650;31.5850
09:14:54.453;31.5010;31.5210
09:13:59.210;31.4910;31.5110
09:12:46.716;31.5210;31.5410
09:11:47.015;31.5410;31.5610
09:10:39.251;31.5110;31.5310
09:09:51.933;31.5310;31.5510
09:08:56.608;31.6050;31.6250
09:07:57.337;31.5900;31.6100
09:06:56.474;31.6800;31.7000
09:05:57.782;31.7500;31.7700
09:04:57.067;31.7200;31.7400
09:03:59.697;31.7700;31.7900
09:02:58.333;31.7350;31.7550
09:01:53.447;31.7050;31.7250
09:00:58.140;31.8590;31.8790
