Time;Bid;Ask
08:19:57.415;18.4350;18.4550
08:18:55.283;18.4600;18.4800
08:17:32.085;18.4700;18.4900
08:16:56.789;18.4750;18.4950
08:15:57.971;18.4850;18.5050
08:14:58.263;18.4950;18.5150
08:13:31.286;18.4950;18.5150
08:12:00.607;18.4950;18.5150
08:11:57.269;18.4850;18.5050
08:10:35.229;18.4800;18.5000
08:09:47.176;18.5050;18.5250
08:08:42.033;18.5390;18.5590
08:07:40.613;18.5540;18.5740
08:06:42.109;18.5840;18.6040
08:05:52.742;18.5940;18.6140
08:04:58.679;18.5940;18.6140
08:03:54.751;18.5840;18.6040
08:02:27.696;18.5940;18.6140
08:01:52.622;18.5840;18.6040
08:00:37.285;18.5100;18.5300
