Time;Bid;Ask
17:14:39.042;2.1800;2.1900
17:09:41.755;2.1700;2.1800
17:08:11.559;2.1800;2.1900
17:07:32.537;2.1900;2.2000
17:06:07.397;2.1800;2.1900
17:05:15.697;2.1900;2.2000
17:04:45.584;2.1900;2.2000
17:03:30.910;2.1700;2.1800
17:02:21.352;2.1800;2.1900
17:01:58.674;2.1700;2.1800
17:00:16.934;2.2000;2.2100
16:58:58.807;2.2100;2.2200
16:57:32.179;2.2100;2.2200
16:56:42.223;2.2000;2.2100
16:55:49.720;2.1800;2.1900
16:54:07.040;2.1700;2.1800
16:52:47.437;2.1600;2.1700
16:51:08.401;2.1600;2.1700
16:50:49.979;2.1700;2.1800
16:48:53.946;2.1600;2.1700
16:47:40.217;2.1500;2.1600
16:46:29.643;2.1400;2.1500
16:45:24.039;2.1300;2.1400
16:44:22.125;2.1500;2.1600
16:43:33.051;2.1500;2.1600
16:42:50.835;2.1500;2.1600
16:41:41.110;2.1500;2.1600
16:40:02.640;2.1600;2.1700
16:39:41.703;2.1500;2.1600
16:38:32.536;2.1300;2.1400
16:37:28.232;2.1600;2.1700
16:36:53.495;2.1700;2.1800
16:35:12.581;2.1700;2.1800
16:34:25.371;2.1500;2.1600
16:33:52.856;2.1600;2.1700
16:32:53.905;2.1300;2.1400
16:31:18.745;2.1300;2.1400
16:30:09.889;2.1200;2.1300
16:29:47.512;2.1300;2.1400
16:28:59.111;2.1200;2.1300
16:27:19.681;2.1100;2.1200
16:26:35.053;2.1000;2.1100
16:25:53.045;2.0900;2.1000
16:23:29.818;2.0800;2.0900
16:22:58.997;2.0700;2.0800
16:20:14.199;2.0700;2.0800
16:19:39.935;2.0600;2.0700
16:18:48.535;2.0600;2.0700
16:17:25.877;2.0700;2.0800
