Time;Bid;Ask
17:03:55.746;28.9420;28.9520
17:02:55.576;28.9760;28.9860
17:01:58.570;28.9810;28.9910
17:00:52.459;28.9950;29.0050
16:59:59.334;29.0910;29.1010
16:58:55.184;29.0820;29.0920
16:57:55.433;29.1090;29.1190
16:56:55.547;29.1630;29.1730
16:55:58.780;29.2160;29.2260
16:54:57.843;29.2770;29.2870
16:53:51.076;29.3020;29.3120
16:52:56.298;29.3020;29.3120
16:51:58.129;29.3510;29.3610
16:50:55.684;29.3790;29.3890
16:49:54.698;29.2930;29.3030
16:48:57.042;29.3270;29.3370
16:47:55.852;29.2780;29.2880
16:46:57.464;29.2740;29.2840
16:45:57.918;29.2540;29.2640
16:44:37.466;29.1970;29.2070
16:43:54.974;29.2060;29.2160
16:42:56.892;29.1580;29.1680
16:41:56.864;29.2110;29.2210
16:40:57.097;29.1440;29.1540
16:39:49.536;29.1680;29.1780
16:38:57.391;29.2160;29.2260
16:37:55.466;29.2640;29.2740
16:36:56.848;29.2780;29.2880
16:35:57.132;29.2300;29.2400
16:34:59.128;29.2740;29.2840
16:33:59.724;29.3510;29.3610
16:32:57.544;29.3220;29.3320
16:31:58.793;29.3220;29.3320
16:30:59.191;29.2540;29.2640
16:29:58.167;29.2260;29.2360
16:28:59.604;29.2260;29.2360
16:27:59.984;29.2740;29.2840
16:26:57.062;29.2210;29.2310
16:25:51.552;29.2160;29.2260
16:24:59.763;29.1780;29.1880
16:23:56.056;29.2640;29.2740
16:22:53.843;29.1970;29.2070
16:21:58.939;29.2640;29.2740
16:20:57.910;29.2350;29.2450
16:19:58.864;29.2880;29.2980
16:18:56.466;29.3510;29.3610
16:17:58.090;29.3030;29.3130
16:16:58.882;29.1910;29.2010
16:15:54.746;29.2160;29.2260
16:14:55.231;29.1870;29.1970
16:13:51.591;29.2160;29.2260
16:12:48.954;29.2350;29.2450
16:11:53.661;29.2830;29.2930
16:10:56.740;29.2930;29.3030
16:09:58.570;29.4080;29.4180
16:08:57.751;29.3790;29.3890
16:07:49.575;29.3790;29.3890
16:06:56.000;29.3700;29.3800
16:05:58.620;29.3410;29.3510
