Time;Bid;Ask
17:17:54.467;0.5200;0.5300
17:16:47.543;0.5100;0.5200
17:14:29.036;0.5300;0.5400
17:13:42.442;0.5400;0.5500
17:12:13.523;0.5500;0.5600
17:09:26.162;0.5500;0.5600
17:04:22.665;0.5400;0.5500
17:03:59.808;0.5300;0.5400
16:51:23.970;0.5400;0.5500
16:49:59.313;0.5300;0.5400
16:48:41.832;0.5300;0.5400
16:47:35.172;0.5200;0.0000
16:46:24.425;0.5100;0.0000
16:42:52.836;0.4900;0.0000
16:41:19.160;0.4800;0.0000
16:40:54.490;0.4800;0.4900
16:39:19.159;0.5100;0.5200
16:37:39.192;0.5200;0.5300
16:36:48.069;0.5200;0.5300
16:35:16.178;0.5300;0.5400
16:25:29.547;0.5100;0.5200
16:22:20.322;0.5000;0.5100
16:21:20.644;0.5100;0.5200
16:20:41.619;0.5200;0.5300
