Time;Bid;Ask
11:17:59.451;2.3140;2.3340
11:16:58.825;2.2910;2.3110
11:15:55.748;2.3310;2.3510
11:14:56.054;2.3380;2.3580
11:13:57.458;2.3190;2.3390
11:12:58.180;2.3170;2.3370
11:11:56.930;2.3230;2.3430
11:10:38.086;2.3360;2.3560
11:09:58.043;2.3320;2.3520
11:08:49.775;2.3190;2.3390
11:07:51.308;2.3090;2.3290
11:06:54.249;2.2970;2.3170
11:05:53.835;2.2870;2.3070
11:04:55.194;2.2770;2.2970
11:03:47.077;2.2840;2.3040
11:02:58.871;2.2560;2.2760
11:01:57.208;2.2760;2.2960
11:00:51.813;2.2640;2.2840
10:59:50.301;2.2490;2.2690
10:58:53.108;2.2520;2.2720
10:57:44.306;2.2330;2.2530
10:56:51.526;2.2310;2.2510
10:55:58.326;2.2200;2.2400
10:54:55.542;2.2180;2.2380
10:53:58.170;2.2180;2.2380
10:52:45.531;2.2110;2.2310
10:51:54.041;2.2260;2.2460
10:50:47.985;2.2430;2.2630
10:49:58.932;2.2340;2.2540
10:48:46.417;2.2130;2.2330
10:47:58.246;2.2120;2.2320
10:46:50.397;2.2160;2.2360
10:45:53.556;2.1910;2.2110
10:44:52.599;2.1950;2.2150
10:43:45.899;2.1960;2.2160
10:42:45.952;2.1750;2.1950
10:41:49.189;2.1890;2.2090
10:40:49.169;2.1890;2.2090
10:39:58.146;2.1980;2.2180
10:38:36.925;2.1950;2.2150
10:37:48.160;2.1880;2.2080
10:36:43.166;2.1930;2.2130
10:35:47.253;2.2080;2.2280
10:34:58.871;2.2020;2.2220
10:33:51.843;2.2010;2.2210
10:32:51.775;2.1990;2.2190
10:31:53.157;2.1750;2.1950
10:30:57.844;2.2070;2.2270
10:29:54.865;2.1940;2.2140
10:28:55.401;2.1790;2.1990
10:27:57.977;2.1650;2.1850
10:26:58.668;2.1560;2.1760
10:25:37.080;2.1740;2.1940
10:24:58.024;2.1840;2.2040
10:23:50.217;2.1810;2.2010
10:22:57.868;2.1710;2.1910
10:21:51.549;2.1730;2.1930
10:20:59.579;2.1600;2.1800
10:19:52.857;2.1940;2.2140
10:18:57.865;2.1910;2.2110
