Time;Bid;Ask
11:25:04.262;3.3700;0.0000
11:24:39.250;3.3800;0.0000
11:23:37.447;3.3800;0.0000
11:22:25.427;3.3800;0.0000
11:12:53.183;3.3700;0.0000
11:11:50.181;3.3700;0.0000
11:09:40.002;3.3700;0.0000
11:08:37.197;3.3700;0.0000
11:07:32.883;3.3700;0.0000
11:06:20.388;3.3600;0.0000
11:05:57.157;3.3500;0.0000
11:04:54.942;3.3600;0.0000
11:03:52.689;3.3700;0.0000
10:58:14.281;3.3700;0.0000
10:57:57.635;3.3800;0.0000
10:56:00.428;3.3800;0.0000
10:55:48.844;3.3900;0.0000
10:54:10.453;3.3800;0.0000
10:52:59.521;3.3800;0.0000
10:50:45.242;3.3800;0.0000
10:49:38.551;3.3900;0.0000
10:46:49.277;3.3900;0.0000
10:45:01.103;3.3900;0.0000
10:44:16.430;3.3800;0.0000
10:43:50.358;3.3900;0.0000
10:41:30.427;3.4000;0.0000
10:40:16.165;3.4100;0.0000
10:39:41.964;3.4100;0.0000
10:38:53.089;3.4100;0.0000
10:37:32.479;3.4100;0.0000
10:36:33.063;3.4100;0.0000
10:33:31.983;3.4000;0.0000
10:30:18.308;3.4100;0.0000
10:29:42.508;3.4000;0.0000
10:27:35.740;3.4100;0.0000
