Time;Bid;Ask
13:20:00.125;1.0600;1.0900
13:15:38.524;1.0500;1.0800
13:14:31.578;1.0500;1.0800
13:13:47.825;1.0600;1.0900
13:12:32.607;1.0500;1.0800
13:11:57.856;1.0600;1.0900
13:08:23.689;1.0600;1.0900
13:07:50.236;1.0500;1.0800
13:06:52.919;1.0600;1.0900
13:05:15.246;1.0500;1.0800
13:04:11.952;1.0600;1.0900
13:03:58.675;1.0600;1.0900
13:02:10.240;1.0500;1.0800
12:57:16.166;1.0600;1.0900
12:53:50.406;1.0700;1.1000
12:52:07.924;1.0700;1.1000
12:44:57.623;1.0700;1.1000
12:40:48.125;1.0800;1.1100
12:32:23.608;1.0800;1.1100
12:27:50.506;1.0800;1.1100
