Time;Bid;Ask
17:11:48.193;5.4000;5.4100
17:10:59.612;5.3800;5.3900
17:09:46.222;5.3900;5.4000
17:08:53.744;5.3800;5.3900
17:07:35.470;5.3800;5.3900
17:06:27.750;5.3700;5.3800
17:05:57.132;5.3600;5.3700
17:04:02.225;5.3600;5.3700
17:03:45.091;5.3500;5.3600
17:02:43.539;5.3400;5.3500
16:59:55.751;5.3300;5.3400
16:58:43.048;5.3300;5.3400
16:57:51.068;5.3400;5.3500
16:56:37.844;5.3500;5.3600
16:55:58.780;5.3400;5.3500
16:53:29.549;5.3400;5.3500
16:52:47.126;5.3400;5.3500
16:51:58.141;5.3600;5.3700
16:50:50.919;5.3400;5.3500
16:49:17.894;5.3300;5.3400
16:48:57.042;5.3100;5.3200
16:47:23.346;5.3300;5.3400
16:46:34.790;5.3400;5.3500
16:45:11.310;5.3600;5.3700
16:44:06.812;5.3500;5.3600
16:43:58.886;5.3600;5.3700
16:41:11.423;5.3700;5.3800
16:40:12.307;5.3700;5.3800
16:39:36.495;5.3700;5.3800
16:37:40.294;5.3700;5.3800
16:36:30.339;5.3900;5.4000
16:35:48.886;5.3900;5.4000
16:34:30.365;5.4100;5.4200
16:33:20.852;5.4300;5.4400
16:32:53.906;5.4200;5.4300
16:31:54.750;5.4300;5.4400
16:30:59.191;5.4300;5.4400
16:29:48.596;5.4500;5.4600
16:28:03.830;5.4800;5.4900
16:27:43.829;5.4700;5.4800
16:26:27.312;5.4600;5.4700
16:25:13.591;5.4700;5.4800
16:24:56.689;5.4700;5.4800
16:23:26.192;5.4700;5.4800
16:22:33.396;5.4600;5.4700
16:20:44.577;5.4600;5.4700
16:19:51.713;5.4500;5.4600
16:18:17.945;5.4900;5.5000
16:17:08.843;5.4800;5.4900
16:16:31.326;5.4700;5.4800
16:15:17.375;5.4700;5.4800
16:14:55.239;5.4600;5.4700
16:13:36.635;5.4600;5.4700
