Time;Bid;Ask
12:30:59.008;15.4930;15.5030
12:29:50.757;15.4900;15.5000
12:28:51.692;15.4910;15.5010
12:27:57.872;15.5300;15.5400
12:26:57.695;15.4750;15.4850
12:25:57.103;15.4880;15.4980
12:24:57.539;15.4920;15.5020
12:23:47.765;15.4930;15.5030
12:22:55.954;15.5150;15.5250
12:21:50.315;15.5310;15.5410
12:20:56.708;15.5160;15.5260
12:19:56.030;15.5610;15.5710
12:18:58.611;15.5480;15.5580
12:17:59.669;15.5430;15.5530
12:16:58.591;15.5560;15.5660
12:15:52.415;15.5750;15.5850
12:14:56.594;15.5610;15.5710
12:13:59.742;15.5190;15.5290
12:12:45.449;15.5450;15.5550
12:11:58.415;15.5650;15.5750
12:10:56.722;15.5840;15.5940
12:09:56.905;15.5870;15.5970
12:08:59.161;15.5580;15.5680
12:07:55.337;15.5530;15.5630
12:06:59.696;15.5340;15.5440
12:05:53.455;15.5170;15.5270
12:04:59.564;15.5430;15.5530
12:03:52.407;15.5210;15.5310
12:02:39.625;15.5150;15.5250
12:01:54.625;15.5290;15.5390
12:00:57.867;15.4910;15.5010
11:59:59.144;15.4720;15.4820
11:58:58.328;15.4630;15.4730
11:57:59.462;15.4580;15.4680
11:56:54.516;15.4940;15.5040
11:55:58.755;15.4760;15.4860
11:54:56.829;15.4760;15.4860
11:53:56.195;15.4860;15.4960
11:52:58.875;15.5410;15.5510
11:51:50.725;15.5120;15.5220
11:50:56.604;15.5660;15.5760
11:49:51.328;15.5650;15.5750
11:48:59.042;15.5550;15.5650
11:47:51.297;15.5230;15.5330
11:46:58.941;15.4850;15.4950
11:45:56.806;15.4960;15.5060
11:44:59.692;15.5140;15.5240
11:43:59.803;15.5090;15.5190
11:42:57.043;15.5180;15.5280
11:41:58.692;15.5020;15.5120
11:40:56.833;15.5090;15.5190
11:39:58.947;15.5220;15.5320
11:38:58.666;15.5610;15.5710
11:37:51.871;15.5420;15.5520
11:36:58.051;15.4840;15.4940
11:35:57.269;15.4260;15.4360
11:34:58.797;15.3970;15.4070
11:33:57.270;15.3770;15.3870
11:32:56.098;15.3840;15.3940
