Time;Bid;Ask
08:33:43.565;8.6330;8.6430
08:32:59.314;8.5970;8.6070
08:31:59.677;8.5730;8.5830
08:30:58.980;8.6070;8.6170
08:29:59.621;8.5070;8.5170
08:28:57.316;8.4610;8.4710
08:27:59.763;8.4960;8.5060
08:26:59.257;8.4730;8.4830
08:25:59.391;8.4840;8.4940
08:24:58.501;8.5420;8.5520
08:23:59.830;8.4920;8.5020
08:22:59.897;8.5160;8.5260
08:21:58.449;8.4920;8.5020
08:20:59.216;8.5500;8.5600
08:19:57.974;8.5960;8.6060
08:18:59.754;8.5890;8.5990
08:17:59.759;8.6230;8.6330
08:16:57.589;8.4910;8.5010
08:15:57.621;8.3860;8.3960
08:14:59.612;8.3840;8.3940
08:13:59.724;8.3480;8.3580
08:12:59.569;8.3430;8.3530
08:11:59.815;8.2150;8.2250
08:10:58.362;8.2010;8.2110
08:09:59.609;8.2180;8.2280
08:08:59.263;8.1290;8.1390
08:07:59.914;8.1450;8.1550
08:06:58.829;8.0900;8.1000
08:05:59.568;8.0640;8.0740
08:04:58.554;8.1000;8.1100
08:03:59.973;8.1580;8.1680
08:02:59.598;8.1950;8.2050
08:01:59.314;8.2020;8.2120
08:00:59.854;8.2110;8.2210
