Time;Bid;Ask
17:04:55.794;3.5700;3.5800
17:03:51.467;3.5500;3.5600
17:02:37.508;3.5400;3.5500
17:01:20.450;3.5400;3.5500
17:00:23.416;3.5500;3.5600
16:57:17.177;3.5400;3.5500
16:56:42.216;3.5300;3.5400
16:55:06.323;3.5200;3.5300
16:53:20.844;3.5100;3.5200
16:52:02.545;3.5200;3.5300
16:49:11.226;3.5300;3.5400
16:46:02.830;3.5400;3.5500
16:44:46.641;3.5500;3.5600
16:42:02.481;3.5400;3.5500
16:41:56.643;3.5300;3.5400
16:37:22.904;3.5400;3.5500
16:36:42.729;3.5500;3.5600
16:35:17.022;3.5500;3.5600
16:34:55.888;3.5400;3.5500
16:33:25.486;3.5400;3.5500
16:32:48.522;3.5500;3.5600
16:31:07.869;3.5600;3.5700
16:30:58.989;3.5700;3.5800
16:29:52.059;3.5700;3.5800
16:27:59.827;3.5700;3.5800
16:25:18.989;3.5700;3.5800
16:23:09.848;3.5700;3.5800
16:21:58.799;3.5600;3.5700
16:20:19.299;3.5600;3.5700
16:19:45.715;3.5500;3.5600
16:18:48.931;3.5400;3.5500
16:17:57.920;3.5500;3.5600
16:16:50.255;3.5600;3.5700
16:15:17.278;3.5700;3.5800
16:14:55.070;3.5800;3.5900
16:13:59.811;3.5700;3.5800
16:12:20.150;3.5800;3.5900
16:11:53.521;3.5800;3.5900
16:09:32.936;3.5700;3.5800
16:08:38.252;3.5800;3.5900
16:06:28.936;3.5500;3.5600
