Time;Bid;Ask
12:25:40.553;2.1950;2.2050
12:24:56.290;2.1950;2.2050
12:23:56.438;2.1690;2.1790
12:22:57.429;2.1900;2.2000
12:21:55.735;2.1850;2.1950
12:20:52.263;2.1730;2.1830
12:19:59.620;2.1820;2.1920
12:18:58.400;2.1710;2.1810
12:17:56.179;2.1620;2.1720
12:16:59.270;2.1550;2.1650
12:15:48.419;2.1730;2.1830
12:14:59.025;2.1560;2.1660
12:13:59.159;2.1430;2.1530
12:12:58.142;2.1660;2.1760
12:11:51.184;2.1580;2.1680
12:10:54.711;2.1470;2.1570
12:09:54.436;2.1470;2.1570
12:08:56.639;2.1520;2.1620
12:07:58.447;2.1300;2.1400
12:06:58.610;2.1430;2.1530
12:05:59.358;2.1810;2.1910
12:04:55.714;2.1570;2.1670
12:03:54.436;2.1700;2.1800
12:02:58.844;2.1750;2.1850
12:01:58.116;2.1590;2.1690
12:00:47.545;2.1400;2.1500
11:59:59.150;2.1430;2.1530
11:58:56.194;2.1390;2.1490
11:57:59.512;2.1330;2.1430
11:56:59.654;2.1370;2.1470
11:55:56.330;2.1520;2.1620
11:54:48.301;2.1540;2.1640
11:53:59.069;2.1490;2.1590
11:52:55.420;2.1640;2.1740
11:51:59.854;2.1910;2.2010
11:50:59.736;2.1940;2.2040
11:49:52.377;2.1620;2.1720
11:48:58.408;2.1880;2.1980
11:47:56.379;2.1890;2.1990
11:46:53.232;2.1810;2.1910
11:45:55.882;2.1890;2.1990
11:44:58.311;2.1630;2.1730
11:43:52.489;2.1580;2.1680
11:42:58.794;2.1410;2.1510
11:41:58.735;2.1430;2.1530
11:40:51.967;2.1370;2.1470
11:39:57.623;2.1440;2.1540
11:38:57.652;2.1410;2.1510
11:37:50.044;2.1280;2.1380
11:36:30.170;2.1210;2.1310
11:35:58.369;2.1340;2.1440
11:34:52.483;2.1360;2.1460
11:33:57.257;2.1450;2.1550
11:32:59.798;2.1680;2.1780
11:31:58.286;2.1330;2.1430
11:30:59.312;2.1400;2.1500
11:29:55.557;2.1270;2.1370
11:28:54.560;2.1440;2.1540
11:27:57.042;2.1440;2.1540
11:26:42.530;2.1330;2.1430
