Time;Bid;Ask
17:19:53.424;1.9900;2.0400
17:18:27.764;1.9800;2.0300
17:17:47.324;1.9900;2.0400
17:12:46.251;1.9800;2.0300
17:11:28.587;1.9800;2.0300
17:10:24.134;1.9700;2.0200
17:09:47.902;1.9800;2.0300
17:08:21.351;1.9700;2.0200
17:06:54.975;1.9800;2.0300
17:05:31.645;1.9700;2.0200
17:04:03.784;1.9800;2.0300
17:02:38.394;1.9700;2.0200
17:01:19.797;1.9700;2.0200
17:00:46.935;1.9800;2.0300
16:59:58.755;1.9900;2.0400
16:58:05.944;2.0000;2.0500
16:57:08.477;1.9900;2.0400
16:56:07.429;2.0000;2.0500
16:55:21.190;1.9900;2.0400
16:54:00.825;1.9800;2.0300
16:53:51.093;1.9900;2.0400
16:52:05.496;2.0200;2.0700
16:51:45.853;2.0300;2.0800
16:50:51.388;2.0600;2.1100
16:49:49.738;2.0100;2.0600
16:48:52.019;2.0200;2.0700
16:47:25.493;2.0100;2.0600
16:46:18.898;2.0000;2.0500
16:45:47.998;1.9900;2.0400
16:44:42.714;1.9700;2.0200
16:43:48.565;1.9900;2.0400
16:42:56.766;1.9800;2.0300
16:41:08.529;1.9800;2.0300
16:39:14.087;1.9900;2.0400
16:38:43.426;1.9800;2.0300
16:37:47.098;1.9900;2.0400
16:32:49.009;2.0000;2.0500
16:31:04.148;2.0000;2.0500
16:29:04.221;1.9900;2.0400
