Time;Bid;Ask
15:22:47.028;1.7100;1.7300
15:21:46.702;1.7200;1.7400
15:20:41.237;1.7200;1.7400
15:19:06.580;1.7100;1.7300
15:16:23.858;1.7000;1.7200
15:13:52.602;1.7000;1.7200
15:11:59.169;1.7000;1.7200
15:10:50.584;1.7000;1.7200
15:09:05.905;1.7100;1.7300
15:07:35.125;1.7200;1.7400
15:06:57.989;1.7200;1.7400
15:05:54.538;1.7200;1.7400
15:04:58.940;1.7300;1.7500
15:03:45.233;1.7300;1.7500
15:02:51.845;1.7200;1.7400
15:01:48.191;1.7300;1.7500
15:00:44.467;1.7200;1.7400
14:58:30.879;1.7100;1.7300
14:56:24.542;1.7200;1.7400
14:55:58.510;1.7100;1.7300
14:54:41.886;1.7200;1.7400
14:53:03.648;1.7200;1.7400
14:52:11.558;1.7100;1.7300
14:51:22.340;1.7000;1.7200
14:49:57.201;1.7100;1.7300
14:48:06.862;1.7100;1.7300
14:46:32.377;1.7100;1.7300
14:45:58.410;1.7100;1.7300
14:44:53.173;1.7000;1.7200
14:41:03.267;1.6900;1.7100
14:40:39.050;1.7000;1.7200
14:39:55.761;1.6900;1.7100
14:38:45.336;1.6900;1.7100
14:37:34.860;1.6800;1.7000
14:35:16.912;1.6900;1.7100
14:33:50.071;1.7000;1.7200
14:31:48.343;1.7000;1.7400
14:30:23.179;1.7100;1.7500
14:29:56.859;1.7200;1.7600
14:28:58.433;1.7200;1.7600
14:26:08.933;1.7200;1.7400
14:25:43.928;1.7200;1.7400
14:24:44.491;1.7300;1.7500
