Time;Bid;Ask
15:28:40.836;2.7000;2.8200
15:27:53.046;2.7300;2.8500
15:26:51.000;2.7400;2.8600
15:25:32.837;2.7200;2.8400
15:24:38.935;2.7200;2.8400
15:23:58.698;2.7100;2.8300
15:22:34.545;2.7200;2.8400
15:21:47.083;2.7200;2.8400
15:20:34.426;2.7200;2.8400
15:19:54.455;2.7100;2.8300
15:18:27.642;2.7100;2.8300
15:16:59.450;2.7100;2.8300
15:15:33.043;2.6800;2.8000
15:14:22.519;2.6900;2.8100
15:12:16.351;2.7000;2.8200
15:10:37.782;2.6900;2.8100
15:09:27.429;2.6800;2.8000
15:08:33.882;2.6900;2.8100
15:07:48.749;2.7000;2.8200
15:06:38.095;2.7000;2.8200
15:05:58.796;2.6600;2.7800
15:04:54.565;2.6500;2.7700
15:03:30.790;2.6600;2.7800
14:59:25.417;2.6600;2.7800
14:58:34.661;2.6500;2.7700
14:57:45.433;2.6500;2.7700
14:56:58.207;2.6400;2.7600
14:54:55.895;2.6600;2.7800
14:53:42.056;2.6500;2.7700
14:52:47.892;2.6400;2.7600
14:51:32.562;2.6400;2.7600
14:50:27.868;2.6300;2.7500
14:47:36.024;2.6300;2.7500
14:44:52.046;2.6100;2.7300
14:42:19.600;2.6100;2.7300
14:41:46.377;2.6100;2.7300
14:33:08.111;2.6000;2.7200
14:32:20.006;2.6000;2.7400
14:31:42.899;2.6100;2.7500
