Time;Bid;Ask
17:56:55.162;41.1880;41.2080
17:55:46.843;41.1680;41.1880
17:54:59.516;41.2030;41.2230
17:53:58.173;41.1830;41.2030
17:52:58.490;41.1830;41.2030
17:51:56.574;41.1630;41.1830
17:50:57.270;41.1480;41.1680
17:49:53.608;41.1380;41.1580
17:48:51.420;41.1480;41.1680
17:47:52.864;41.1880;41.2080
17:46:59.157;41.1730;41.1930
17:45:57.411;41.1480;41.1680
17:44:46.736;41.1830;41.2030
17:43:52.337;41.1730;41.1930
17:42:53.775;41.1580;41.1780
17:41:58.182;41.1330;41.1530
17:40:48.794;41.1530;41.1730
17:39:58.221;41.1730;41.1930
17:38:35.925;41.1430;41.1630
17:37:57.643;41.1130;41.1330
17:36:52.418;41.0740;41.0940
17:35:56.760;41.0880;41.1080
17:34:59.176;41.0490;41.0690
17:33:52.502;41.0640;41.0840
17:32:56.691;41.0930;41.1130
17:31:59.503;41.1130;41.1330
17:30:58.339;41.1280;41.1480
17:29:54.462;41.1080;41.1280
17:28:44.618;41.1130;41.1330
17:27:50.929;41.1330;41.1530
17:26:58.759;41.1530;41.1730
17:25:58.165;41.1330;41.1530
17:24:54.296;41.1180;41.1380
17:23:58.635;41.1130;41.1330
17:22:59.335;41.1380;41.1580
17:21:54.128;41.1380;41.1580
17:20:59.073;41.1530;41.1730
17:19:58.304;41.1780;41.1980
17:18:57.518;41.2380;41.2580
17:17:58.917;41.2030;41.2230
17:16:51.581;41.2230;41.2430
17:15:56.848;41.2780;41.2980
17:14:53.491;41.2630;41.2830
17:13:49.731;41.2530;41.2730
17:12:58.396;41.2180;41.2380
17:11:58.686;41.1930;41.2130
17:10:56.766;41.2180;41.2380
17:09:59.347;41.2480;41.2680
17:08:56.242;41.2780;41.2980
17:07:48.499;41.3130;41.3330
17:06:58.018;41.3080;41.3280
17:05:51.152;41.2930;41.3130
17:04:57.965;41.2880;41.3080
17:03:57.651;41.2730;41.2930
17:02:52.871;41.2680;41.2880
17:01:56.344;41.2680;41.2880
17:00:58.596;41.2580;41.2780
16:59:57.083;41.2430;41.2630
16:58:52.196;41.2530;41.2730
16:57:57.751;41.2680;41.2880
