Time;Bid;Ask
09:21:57.429;4.1800;4.2100
09:18:28.479;4.1900;4.2200
09:17:30.929;4.1900;4.2200
09:16:59.320;4.2000;4.2300
09:15:29.581;4.1900;4.2200
09:14:04.361;4.1900;4.2200
09:13:40.739;4.2000;4.2300
09:12:32.102;4.1900;4.2200
09:11:48.199;4.1900;4.2200
09:10:46.558;4.2000;4.2300
09:07:38.680;4.2000;4.2300
09:06:28.453;4.1900;4.2200
09:05:48.263;4.2000;4.2300
09:04:41.529;4.2000;4.2300
09:03:40.755;4.2000;4.2300
09:02:47.225;4.2000;4.2300
09:01:22.796;4.1900;4.2200
09:00:46.871;4.2000;4.2300
08:53:51.097;4.2000;4.2300
08:52:58.718;4.1900;4.2200
08:51:17.079;4.2000;4.2300
08:50:04.390;4.2100;4.2400
08:33:27.465;4.2000;4.2300
08:32:47.075;4.2100;4.2400
08:28:45.518;4.2000;4.2300
08:26:30.491;4.1900;4.2200
08:23:40.160;4.1900;4.2200
