Time;Bid;Ask
17:59:58.116;35.7250;35.7350
17:58:58.185;35.7470;35.7570
17:57:59.746;35.7780;35.7880
17:56:59.435;35.6710;35.6810
17:55:59.681;35.6300;35.6400
17:54:55.841;35.7510;35.7610
17:53:55.508;35.6970;35.7070
17:52:56.783;35.6320;35.6420
17:51:58.206;35.4670;35.4770
17:50:58.797;35.4910;35.5010
17:49:59.810;35.4240;35.4340
17:48:59.669;35.4200;35.4300
17:47:58.009;35.4850;35.4950
17:46:56.409;35.3230;35.3330
17:45:58.651;35.3080;35.3180
17:44:59.241;35.4620;35.4720
17:43:58.141;35.4660;35.4760
17:42:58.625;35.3420;35.3520
17:41:56.710;35.3420;35.3520
17:40:59.914;35.4590;35.4690
17:39:59.075;35.5430;35.5530
17:38:57.525;35.3820;35.3920
17:37:58.973;35.4390;35.4490
17:36:59.380;35.3260;35.3360
17:35:58.189;35.4140;35.4240
17:34:57.262;35.3110;35.3210
17:33:56.264;35.2940;35.3040
17:32:58.330;35.3480;35.3580
17:31:57.262;35.3850;35.3950
17:30:59.787;35.3840;35.3940
17:29:59.654;35.4500;35.4600
17:28:58.081;35.4080;35.4180
17:27:57.994;35.5990;35.6090
17:26:55.736;35.6240;35.6340
17:25:59.175;35.5170;35.5270
17:24:58.553;35.5710;35.5810
17:23:55.911;35.6350;35.6450
17:22:57.211;35.9050;35.9150
17:21:58.792;35.9230;35.9330
17:20:55.989;35.8260;35.8360
17:19:59.318;35.8420;35.8520
17:18:59.065;35.9280;35.9380
17:17:56.750;35.8530;35.8630
17:16:59.682;35.8810;35.8910
17:15:57.951;36.2520;36.2620
17:14:55.494;36.1670;36.1770
17:13:59.860;36.1670;36.1770
17:12:56.136;36.0890;36.0990
17:11:56.875;36.0990;36.1090
17:10:58.800;36.0950;36.1050
17:09:56.159;36.0190;36.0290
17:08:58.670;36.5970;36.6070
17:07:59.033;36.7710;36.7810
17:06:59.569;36.7090;36.7190
17:05:59.619;36.7280;36.7380
17:04:55.203;36.7200;36.7300
17:03:59.143;36.5690;36.5790
17:02:59.747;36.5500;36.5600
17:01:58.179;36.4830;36.4930
