Time;Bid;Ask
09:25:59.233;33.7310;33.7410
09:24:59.441;33.7190;33.7290
09:23:58.947;33.7070;33.7170
09:22:56.555;33.7040;33.7140
09:21:59.914;33.7220;33.7320
09:20:58.962;33.7500;33.7600
09:19:59.750;33.7560;33.7660
09:18:58.733;33.7300;33.7400
09:17:59.754;33.7210;33.7310
09:16:58.403;33.7160;33.7260
09:15:58.794;33.7330;33.7430
09:14:58.800;33.7660;33.7760
09:13:55.616;33.7570;33.7670
09:12:58.617;33.7620;33.7720
09:11:59.000;33.7480;33.7580
09:10:59.739;33.7380;33.7480
09:09:58.891;33.7240;33.7340
09:08:59.191;33.7410;33.7510
09:07:58.893;33.7210;33.7310
09:06:58.332;33.7040;33.7140
09:05:59.806;33.7370;33.7470
09:04:58.540;33.7300;33.7400
09:03:58.891;33.7290;33.7390
09:02:59.557;33.7290;33.7390
09:01:58.296;33.7120;33.7220
09:00:59.257;33.7160;33.7260
08:59:58.283;33.7540;33.7640
08:58:55.649;33.7410;33.7510
08:57:57.462;33.7390;33.7490
08:56:56.471;33.7310;33.7410
08:55:58.914;33.7510;33.7610
08:54:48.849;33.7740;33.7840
08:53:57.804;33.7730;33.7830
08:52:54.774;33.7730;33.7830
08:51:55.043;33.7880;33.7980
08:50:59.323;33.7770;33.7870
08:49:58.649;33.7560;33.7660
08:48:51.853;33.7400;33.7500
08:47:55.748;33.7230;33.7330
08:46:59.009;33.7160;33.7260
08:45:59.260;33.7250;33.7350
08:44:58.024;33.7450;33.7550
08:43:58.304;33.7440;33.7540
08:42:55.408;33.7390;33.7490
08:41:55.016;33.7450;33.7550
08:40:58.412;33.7490;33.7590
08:39:59.792;33.7510;33.7610
08:38:56.480;33.7650;33.7750
08:37:59.970;33.7660;33.7760
08:36:58.784;33.7600;33.7700
08:35:59.771;33.7600;33.7700
08:34:55.482;33.7620;33.7720
08:33:59.932;33.7550;33.7650
08:32:59.747;33.7700;33.7800
08:31:56.909;33.7540;33.7640
08:30:59.009;33.7470;33.7570
08:29:59.989;33.7680;33.7780
08:28:49.654;33.7790;33.7890
08:27:54.535;33.7750;33.7850
