Time;Bid;Ask
09:22:44.152;6.6000;6.6100
09:21:41.381;6.6200;6.6300
09:20:28.884;6.6400;6.6500
09:19:44.955;6.6400;6.6500
09:17:42.362;6.6500;6.6600
09:16:16.663;6.6700;6.6800
09:15:57.673;6.6800;6.6900
09:14:49.495;6.7000;6.7100
09:13:04.200;6.7100;6.7200
09:12:52.672;6.7200;6.7300
09:11:42.910;6.6600;6.6700
09:10:30.720;6.6500;6.6600
09:09:04.312;6.6500;6.6600
09:08:50.617;6.6400;6.6500
09:07:57.754;6.6300;6.6400
09:06:59.004;6.6600;6.6700
09:05:53.547;6.6400;6.6500
09:04:59.228;6.6800;6.6900
09:03:50.898;6.7000;6.7100
09:01:52.513;6.7100;6.7200
09:00:44.244;6.7500;6.7600
08:45:03.763;6.7800;0.0000
08:43:45.302;6.7900;0.0000
08:39:16.177;6.7900;0.0000
08:38:34.249;6.7800;0.0000
08:37:15.716;6.7700;0.0000
08:33:19.766;6.7800;0.0000
08:31:00.002;6.7900;0.0000
08:30:31.785;6.7800;0.0000
