Time;Bid;Ask
15:23:53.635;2.3500;2.3600
15:22:50.797;2.3500;2.3600
15:21:52.674;2.3400;2.3500
15:20:54.988;2.3500;2.3600
15:19:52.486;2.3200;2.3300
15:18:32.316;2.3400;2.3500
15:17:49.765;2.3500;2.3600
15:16:55.728;2.3400;2.3500
15:15:56.565;2.3400;2.3500
15:14:52.353;2.3400;2.3500
15:13:58.528;2.3500;2.3600
15:12:35.545;2.3500;2.3600
15:11:59.139;2.3800;2.3900
15:10:31.812;2.3400;2.3500
15:09:55.972;2.3300;2.3400
15:08:58.763;2.3000;2.3100
15:07:38.875;2.2700;2.2800
15:06:56.653;2.3000;2.3100
15:05:57.351;2.2900;2.3000
15:04:56.822;2.3100;2.3200
15:03:40.925;2.2800;2.2900
15:02:59.454;2.3100;2.3200
15:01:57.760;2.3500;2.3600
15:00:56.608;2.3500;2.3600
14:59:29.704;2.3200;2.3300
14:58:37.201;2.3200;2.3300
14:57:58.072;2.3200;2.3300
14:55:06.830;2.3200;2.3300
14:54:05.212;2.3200;2.3300
14:53:56.929;2.3100;2.3200
14:52:52.216;2.3000;2.3100
14:51:57.184;2.3000;2.3100
14:50:59.667;2.2800;2.2900
14:49:03.942;2.2900;2.3000
14:48:38.945;2.2800;2.2900
14:47:42.362;2.2900;2.3000
14:46:20.999;2.2800;2.2900
14:45:54.323;2.2700;2.2800
14:44:44.876;2.2800;2.2900
14:43:43.311;2.2700;2.2800
14:41:41.638;2.2700;2.2800
14:40:57.412;2.2800;2.2900
14:39:51.312;2.2900;2.3000
14:38:33.955;2.3000;2.3100
14:37:44.422;2.3100;2.3200
14:36:18.245;2.3000;2.3100
14:35:51.781;2.3100;2.3200
14:34:53.988;2.3300;2.3400
14:33:35.977;2.3400;2.3500
14:32:33.237;2.3400;2.3600
14:31:57.114;2.3500;2.3700
14:30:49.837;2.3400;2.3600
14:29:41.436;2.3400;2.3600
14:28:58.208;2.3400;2.3600
14:27:45.809;2.3400;2.3500
14:26:59.964;2.3300;2.3400
14:25:57.258;2.3300;2.3400
