Time;Bid;Ask
09:37:54.922;10.0800;10.2000
09:36:54.824;10.0400;10.1600
09:35:34.759;10.0800;10.2000
09:34:58.630;10.0700;10.1900
09:33:48.891;10.0500;10.1700
09:32:56.495;10.0900;10.2100
09:31:57.442;10.0800;10.2000
09:30:43.752;10.0700;10.1900
09:29:35.345;10.0600;10.1800
09:28:25.346;10.0500;10.1700
09:27:50.257;10.0700;10.1900
09:26:51.626;10.0600;10.1800
09:25:56.550;10.0400;10.1600
09:24:32.544;10.0600;10.1800
09:23:59.323;10.0500;10.1700
09:22:57.250;10.0400;10.1600
09:21:57.462;10.0400;10.1600
09:20:48.291;10.0400;10.1600
09:19:12.559;10.0600;10.1800
09:18:59.138;10.0500;10.1700
09:17:55.388;10.0300;10.1500
09:15:14.348;10.0400;10.1600
09:12:44.329;10.0300;10.1500
09:11:49.924;10.0100;10.1300
09:10:55.568;10.0100;10.1300
09:09:59.457;10.0300;10.1500
09:08:55.201;10.0500;10.1700
09:07:53.249;10.1400;10.2600
09:06:54.853;10.1200;10.2400
09:05:52.305;10.0600;10.1800
09:04:36.843;10.1600;10.2800
09:03:52.036;10.1500;10.2700
09:01:52.074;10.1200;10.2400
09:00:36.116;10.1200;10.2400
08:59:58.595;10.1300;10.2500
08:58:31.467;10.1400;10.2600
08:57:49.765;10.1500;10.2700
08:55:55.484;10.1600;10.2800
08:52:00.087;10.1200;10.2400
08:51:59.290;10.1100;10.2300
08:49:22.386;10.1300;10.2500
08:48:16.203;10.1200;10.2400
