Time;Bid;Ask
10:23:56.403;12.5200;12.5500
10:21:57.396;12.5100;12.5400
10:20:04.406;12.4800;12.5100
10:19:54.018;12.4700;12.5000
10:18:25.045;12.4700;12.5000
10:17:54.721;12.4500;12.4800
10:16:53.965;12.4500;12.4800
10:15:59.761;12.4500;12.4800
10:14:15.287;12.4600;12.4900
10:13:49.758;12.4700;12.5000
10:12:35.953;12.5100;12.5400
10:11:57.446;12.5300;12.5600
10:10:57.184;12.4900;12.5200
10:09:35.734;12.4900;12.5200
10:08:52.978;12.4000;12.4300
10:07:44.595;12.4000;12.4300
10:06:52.339;12.3700;12.4000
10:05:30.891;12.4000;12.4300
10:04:46.157;12.4000;12.4300
10:03:40.192;12.4000;12.4300
10:02:54.032;12.4400;12.4700
10:01:24.566;12.4700;12.5000
10:00:58.084;12.4900;12.5200
09:59:57.481;12.5300;12.5600
09:58:30.126;12.5000;12.5300
09:57:58.675;12.5200;12.5500
09:56:44.707;12.4900;12.5200
09:55:57.119;12.4800;12.5100
09:54:45.187;12.4700;12.5000
09:53:54.959;12.5100;12.5400
09:52:27.554;12.5500;12.5800
09:51:59.369;12.5800;12.6100
09:50:57.861;12.5600;12.5900
09:49:52.008;12.5900;12.6200
09:48:59.529;12.5800;12.6100
09:47:48.540;12.6200;12.6500
09:46:45.296;12.5700;12.6000
09:45:58.458;12.6100;12.6400
09:44:47.783;12.6900;12.7200
09:43:32.411;12.7400;12.7700
09:42:53.752;12.7500;12.7800
09:41:30.236;12.7500;12.7800
09:40:51.601;12.8100;12.8400
09:39:29.287;12.7900;12.8200
09:38:52.684;12.7800;12.8100
09:37:59.383;12.7700;12.8000
09:36:59.104;12.7500;12.7800
09:35:42.766;12.7500;12.7800
09:34:50.452;12.7400;12.7700
09:33:48.166;12.7400;12.7700
09:32:55.165;12.7400;12.7700
09:31:50.744;12.7800;12.8100
09:30:48.210;12.8400;12.8700
09:29:31.014;12.8900;12.9200
09:28:42.356;12.8600;12.8900
09:27:57.721;12.8900;12.9200
09:26:52.809;12.8700;12.9000
09:25:43.294;12.8600;12.8900
