Time;Bid;Ask
17:58:59.710;90.0160;90.0260
17:57:59.106;90.0240;90.0340
17:56:58.324;89.9310;89.9410
17:55:58.381;89.8940;89.9040
17:54:59.740;90.0060;90.0160
17:53:58.461;89.9200;89.9300
17:52:58.705;89.8930;89.9030
17:51:56.822;89.6860;89.6960
17:50:57.519;89.7460;89.7560
17:49:59.255;89.6650;89.6750
17:48:58.203;89.6360;89.6460
17:47:59.703;89.7260;89.7360
17:46:59.434;89.5830;89.5930
17:45:57.626;89.5440;89.5540
17:44:58.448;89.7030;89.7130
17:43:56.467;89.7050;89.7150
17:42:57.529;89.5770;89.5870
17:41:58.440;89.5910;89.6010
17:40:58.971;89.6760;89.6860
17:39:59.823;89.7750;89.7850
17:38:59.905;89.5710;89.5810
17:37:53.633;89.6390;89.6490
17:36:55.897;89.5390;89.5490
17:35:56.975;89.6240;89.6340
17:34:59.401;89.5210;89.5310
17:33:59.956;89.5480;89.5580
17:32:56.919;89.5400;89.5500
17:31:59.750;89.5660;89.5760
17:30:58.553;89.5710;89.5810
17:29:58.378;89.6500;89.6600
17:28:57.153;89.6350;89.6450
17:27:59.655;89.7780;89.7880
17:26:59.015;89.7900;89.8000
17:25:58.315;89.7130;89.7230
17:24:57.303;89.7650;89.7750
17:23:58.923;89.8430;89.8530
17:22:59.527;90.0960;90.1060
17:21:59.955;90.1140;90.1240
17:20:59.287;90.0420;90.0520
17:19:58.412;90.0330;90.0430
17:18:57.734;90.1270;90.1370
17:17:59.143;90.0450;90.0550
17:16:58.750;90.0590;90.0690
17:15:57.011;90.4520;90.4620
17:14:58.689;90.4120;90.4220
17:13:58.966;90.3660;90.3760
17:12:58.632;90.2390;90.2490
17:11:58.966;90.2660;90.2760
17:10:57.031;90.2750;90.2850
17:09:59.624;90.1650;90.1750
17:08:56.553;90.7830;90.7930
17:07:57.518;90.9530;90.9630
17:06:58.245;90.9060;90.9160
17:05:58.511;90.9290;90.9390
17:04:58.231;90.9140;90.9240
17:03:57.928;90.7580;90.7680
17:02:58.000;90.7220;90.7320
17:01:56.623;90.6700;90.6800
17:00:58.875;90.6960;90.7060
