Time;Bid;Ask
13:08:56.463;10.4130;10.4230
13:07:58.441;10.4180;10.4280
13:06:51.813;10.4270;10.4370
13:05:56.628;10.4520;10.4620
13:04:58.767;10.4320;10.4420
13:03:52.519;10.4320;10.4420
13:02:51.669;10.4420;10.4520
13:01:59.065;10.4370;10.4470
13:00:56.405;10.4520;10.4620
12:59:58.260;10.4560;10.4660
12:58:59.301;10.4520;10.4620
12:57:58.760;10.4640;10.4740
12:56:58.029;10.4560;10.4660
12:55:52.008;10.4470;10.4570
12:54:55.878;10.4800;10.4900
12:53:56.713;10.4710;10.4810
12:52:59.452;10.4610;10.4710
12:51:58.566;10.4780;10.4880
12:50:59.153;10.4490;10.4590
12:49:59.254;10.4640;10.4740
12:48:54.341;10.4970;10.5070
12:47:51.292;10.5000;10.5100
12:46:59.900;10.5020;10.5120
12:45:58.319;10.4710;10.4810
12:44:59.404;10.5090;10.5190
12:43:59.172;10.4930;10.5030
12:42:57.976;10.4640;10.4740
12:41:50.200;10.4420;10.4520
12:40:59.844;10.4420;10.4520
12:39:56.758;10.4830;10.4930
12:38:52.756;10.4440;10.4540
12:37:58.082;10.4370;10.4470
12:36:59.243;10.4470;10.4570
12:35:59.909;10.4520;10.4620
12:34:59.290;10.4420;10.4520
12:33:59.942;10.4390;10.4490
12:32:55.214;10.4470;10.4570
12:31:59.769;10.4560;10.4660
12:30:58.130;10.4850;10.4950
12:29:52.183;10.5220;10.5320
12:28:54.782;10.5070;10.5170
12:27:58.745;10.5310;10.5410
12:26:59.468;10.5480;10.5580
12:25:58.488;10.5580;10.5680
12:24:55.325;10.5670;10.5770
12:23:55.986;10.5600;10.5700
12:22:51.702;10.5770;10.5870
12:21:59.736;10.5340;10.5440
12:20:58.608;10.5550;10.5650
12:19:52.412;10.6010;10.6110
12:18:54.139;10.6010;10.6110
12:17:50.550;10.6180;10.6280
12:16:57.886;10.6180;10.6280
12:15:59.436;10.6200;10.6300
12:14:58.951;10.6080;10.6180
12:13:50.062;10.6160;10.6260
12:12:59.699;10.6180;10.6280
12:11:44.730;10.6160;10.6260
12:10:59.428;10.6180;10.6280
12:09:59.272;10.6180;10.6280
