Time;Bid;Ask
14:14:58.898;36.3900;36.4300
14:13:56.508;36.3600;36.4000
14:12:55.458;36.4100;36.4500
14:11:58.107;36.3400;36.3800
14:10:55.702;36.3300;36.3700
14:09:55.381;36.3600;36.4000
14:08:55.270;36.4400;36.4800
14:07:59.086;36.5100;36.5500
14:06:45.622;36.4700;36.5100
14:05:57.058;36.4500;36.4900
14:04:54.221;36.4200;36.4600
14:03:56.578;36.3800;36.4200
14:02:58.871;36.4400;36.4800
14:01:58.834;36.3800;36.4200
14:00:55.478;36.3700;36.4100
13:59:57.667;36.4400;36.4800
13:58:53.003;36.4200;36.4600
13:57:59.810;36.3800;36.4200
13:56:59.902;36.3700;36.4100
13:55:50.992;36.2000;36.2400
13:54:52.583;36.2100;36.2500
13:53:59.837;36.2100;36.2500
13:52:56.645;36.1900;36.2300
13:51:59.449;36.2300;36.2700
13:50:58.635;36.2300;36.2700
13:49:56.134;36.2300;36.2700
13:48:44.456;36.2600;36.3000
13:47:58.759;36.3200;36.3600
13:46:55.173;36.2900;36.3300
13:45:53.619;36.2800;36.3200
13:44:55.740;36.2700;36.3100
13:43:57.657;36.2500;36.2900
13:42:52.456;36.3100;36.3500
13:41:54.615;36.3000;36.3400
13:40:53.272;36.3300;36.3700
13:39:58.780;36.4000;36.4400
13:38:59.677;36.2600;36.3000
13:37:59.830;36.3100;36.3500
13:36:53.905;36.3000;36.3400
13:35:55.076;36.3700;36.4100
13:34:58.286;36.3600;36.4000
13:33:52.467;36.3400;36.3800
13:32:58.494;36.3900;36.4300
13:31:59.414;36.4500;36.4900
13:30:52.539;36.4500;36.4900
13:29:55.464;36.5000;36.5400
13:28:59.809;36.4500;36.4900
13:27:56.023;36.3600;36.4000
13:26:57.530;36.4100;36.4500
13:25:47.916;36.5500;36.5900
13:24:59.303;36.5700;36.6100
13:23:44.346;36.5200;36.5600
13:22:55.727;36.4400;36.4800
13:21:53.662;36.4700;36.5100
13:20:51.246;36.5000;36.5400
13:19:57.928;36.5800;36.6200
13:18:58.858;36.5700;36.6100
13:17:56.981;36.4300;36.4700
13:16:59.464;36.3800;36.4200
