Time;Bid;Ask
11:28:48.070;0.4900;0.0000
11:27:48.492;0.4900;0.0000
11:26:32.352;0.5100;0.0000
11:25:54.344;0.5000;0.0000
11:24:54.648;0.4900;0.0000
11:23:41.508;0.5100;0.0000
11:22:11.725;0.5100;0.0000
11:21:30.929;0.5200;0.0000
11:20:49.325;0.5300;0.0000
11:19:41.980;0.5600;0.0000
11:18:41.766;0.5600;0.0000
11:17:46.165;0.5800;0.0000
11:13:32.330;0.5900;0.0000
11:12:51.274;0.5800;0.0000
11:11:46.208;0.6100;0.0000
11:10:53.834;0.5900;0.0000
11:08:04.703;0.5800;0.0000
11:07:33.199;0.5900;0.0000
11:06:44.841;0.6000;0.0000
11:05:23.283;0.5900;0.0000
11:04:51.221;0.5800;0.0000
11:03:59.517;0.5900;0.0000
11:00:14.408;0.6000;0.0000
10:58:55.180;0.6100;0.0000
10:56:31.579;0.6000;0.0000
10:55:31.902;0.5900;0.0000
10:54:18.869;0.6000;0.0000
10:52:18.685;0.6100;0.0000
10:51:27.131;0.6000;0.0000
10:50:52.019;0.6100;0.0000
10:49:26.856;0.5600;0.0000
10:48:56.071;0.6000;0.0000
10:47:53.698;0.6200;0.0000
10:46:56.323;0.6000;0.0000
10:45:53.295;0.6000;0.0000
10:44:53.889;0.6100;0.0000
10:42:45.995;0.6100;0.0000
10:41:48.515;0.6000;0.0000
10:40:50.099;0.6000;0.0000
10:39:35.019;0.6000;0.0000
10:38:49.403;0.5900;0.0000
10:37:42.127;0.6200;0.0000
10:36:58.167;0.6300;0.0000
10:35:58.829;0.6500;0.0000
10:34:58.947;0.6900;0.0000
10:32:16.879;0.7500;0.0000
10:31:54.847;0.7500;0.0000
10:30:56.065;0.7500;0.0000
