Time;Bid;Ask
08:17:58.538;86.1750;86.1850
08:16:58.222;86.1960;86.2060
08:15:59.250;86.2220;86.2320
08:14:57.440;86.2580;86.2680
08:13:56.501;86.2780;86.2880
08:12:59.610;86.2290;86.2390
08:11:59.484;86.2010;86.2110
08:10:59.823;86.2190;86.2290
08:09:59.920;86.1990;86.2090
08:08:56.141;86.2010;86.2110
08:07:59.623;86.2150;86.2250
08:06:57.450;86.2150;86.2250
08:05:59.461;86.1750;86.1850
08:04:57.133;86.1720;86.1820
08:03:59.262;86.1640;86.1740
08:02:58.637;86.1770;86.1870
08:01:57.330;86.1960;86.2060
08:00:54.678;86.2000;86.2100
