Time;Bid;Ask
09:19:12.056;0.8640;0.8660
09:17:28.301;0.8640;0.8660
09:16:55.527;0.8630;0.8650
09:15:29.630;0.8630;0.8650
09:14:43.227;0.8620;0.8640
09:12:48.182;0.8620;0.8640
09:11:16.565;0.8640;0.8660
09:10:10.351;0.8630;0.8650
09:09:19.650;0.8630;0.8650
09:08:50.135;0.8630;0.8650
09:07:58.374;0.8620;0.8640
09:06:30.256;0.8630;0.8650
09:05:39.844;0.8630;0.8650
09:04:46.173;0.8620;0.8640
09:03:36.210;0.8610;0.8630
09:02:25.357;0.8620;0.8640
09:01:58.135;0.8610;0.8630
08:59:50.153;0.8600;0.0000
08:57:27.645;0.8600;0.8620
08:56:56.213;0.8590;0.8610
08:55:55.423;0.8580;0.8600
08:54:55.869;0.8570;0.8590
08:51:55.606;0.8570;0.8590
08:50:59.118;0.8570;0.8590
08:49:14.638;0.8560;0.8580
08:48:38.567;0.8560;0.8580
08:47:50.974;0.8560;0.8580
08:46:44.403;0.8550;0.8570
08:45:53.156;0.8530;0.8550
08:44:39.841;0.8540;0.8560
08:43:55.850;0.8550;0.8570
08:42:50.531;0.8540;0.8560
08:40:40.130;0.8560;0.8580
08:39:21.518;0.8580;0.8600
08:38:31.458;0.8570;0.8590
08:37:50.880;0.8570;0.8590
08:36:36.313;0.8570;0.8590
08:35:57.136;0.8580;0.8600
08:34:59.875;0.8590;0.8610
08:33:15.474;0.8580;0.8600
08:32:30.836;0.8570;0.8590
08:31:37.612;0.8580;0.8600
08:30:55.640;0.8590;0.8610
08:29:53.360;0.8590;0.8610
08:28:55.179;0.8590;0.8610
08:27:03.189;0.8610;0.8630
08:26:59.279;0.8600;0.8620
08:25:10.462;0.8630;0.8650
08:24:22.113;0.8630;0.8650
08:23:55.723;0.8630;0.8650
08:22:55.892;0.8630;0.8650
