Time;Bid;Ask
16:54:49.905;5.3800;5.3900
16:51:38.247;5.3800;5.3900
16:50:57.960;5.3700;5.3800
16:49:08.739;5.3600;5.3700
16:48:55.203;5.3600;5.3700
16:46:47.685;5.3700;5.3800
16:45:15.632;5.3800;5.3900
16:44:31.017;5.3900;5.4000
16:43:52.548;5.3900;5.4000
16:42:28.805;5.3900;5.4000
16:41:59.430;5.3800;5.3900
16:40:05.362;5.3800;5.3900
16:39:43.357;5.3700;5.3800
16:38:43.669;5.3700;5.3800
16:37:20.309;5.3800;5.3900
16:36:40.160;5.3700;5.3800
16:35:35.497;5.3500;5.3600
16:33:50.494;5.3500;5.3600
16:32:25.537;5.3500;5.3600
16:31:56.260;5.3600;5.3700
16:29:39.010;5.3700;5.3800
16:28:57.227;5.3700;5.3800
16:27:16.797;5.3800;5.3900
16:26:54.638;5.3900;5.4000
16:25:48.906;5.4000;5.4100
16:24:25.720;5.3900;5.4000
16:23:03.859;5.4000;5.4100
16:22:47.915;5.4100;5.4200
16:20:34.286;5.4200;5.4300
16:19:07.355;5.4200;5.4300
16:18:32.808;5.4200;5.4300
16:17:32.199;5.4300;5.4400
16:16:44.068;5.4400;5.4500
16:15:45.614;5.4400;5.4500
16:13:57.490;5.4400;5.4500
16:12:22.804;5.4300;5.4400
16:11:39.823;5.4300;5.4400
16:10:35.566;5.4300;5.4400
16:08:54.886;5.4200;5.4300
16:06:36.386;5.4300;5.4400
16:05:38.344;5.4300;5.4400
16:04:56.919;5.4300;5.4400
16:03:59.827;5.4300;5.4400
16:02:56.229;5.4200;5.4300
16:01:59.576;5.4100;5.4200
16:00:31.643;5.4200;5.4300
15:59:55.450;5.4200;5.4300
