Time;Bid;Ask
10:15:47.261;0.3600;0.3700
10:12:47.438;0.3600;0.3700
10:09:45.041;0.3600;0.3700
10:06:46.178;0.3600;0.3700
10:04:16.664;0.3600;0.3700
10:03:47.673;0.3500;0.3600
10:02:42.287;0.3500;0.3600
09:35:54.916;0.3500;0.3600
09:34:43.535;0.3500;0.3600
09:33:09.439;0.3400;0.3500
09:32:59.753;0.3500;0.3600
09:31:43.479;0.3500;0.3600
09:30:59.639;0.3400;0.3500
09:25:36.063;0.3500;0.3600
09:24:41.492;0.3500;0.3600
09:23:05.218;0.3400;0.3500
09:22:44.190;0.3500;0.3600
09:21:36.054;0.3500;0.3600
09:19:32.193;0.3500;0.3600
