Time;Bid;Ask
09:09:56.622;12.1010;12.1110
09:08:57.922;12.3060;12.3160
09:07:55.831;11.7680;11.7780
09:06:55.251;11.6130;11.6230
09:05:53.598;11.4410;11.4510
09:04:56.179;11.2040;11.2140
09:03:54.229;11.4950;11.5050
09:02:56.725;11.6230;11.6330
09:01:57.053;11.4910;11.5010
09:00:57.690;11.0810;11.0910
08:59:57.725;11.4770;11.4870
08:58:56.573;10.8410;10.8510
08:57:58.167;10.7460;10.7560
08:56:59.962;10.6770;10.6870
08:55:55.481;10.7780;10.7880
08:54:59.070;10.7430;10.7530
08:53:55.123;10.8790;10.8890
08:52:56.817;10.8350;10.8450
08:51:59.598;10.9520;10.9620
08:50:57.309;10.9570;10.9670
08:49:59.957;11.0330;11.0430
08:48:58.348;11.0240;11.0340
08:47:57.388;11.0020;11.0120
08:46:59.240;10.9090;10.9190
08:45:56.206;10.9080;10.9180
08:44:57.926;10.9090;10.9190
08:43:59.392;10.7210;10.7310
08:42:58.287;10.7300;10.7400
08:41:58.128;10.8230;10.8330
08:40:59.267;10.7520;10.7620
08:39:59.764;10.7540;10.7640
08:38:57.003;10.6530;10.6630
08:37:56.281;10.6980;10.7080
08:36:58.605;10.5520;10.5620
08:35:59.920;10.5000;10.5100
08:34:55.539;10.5550;10.5650
08:33:58.460;10.6250;10.6350
08:32:59.810;10.4810;10.4910
08:31:56.137;10.7750;10.7850
08:30:59.423;10.9910;11.0010
08:29:57.074;11.0340;11.0440
08:28:55.710;10.9280;10.9380
08:27:59.266;11.0470;11.0570
08:26:59.317;11.1120;11.1220
08:25:56.460;11.1160;11.1260
08:24:57.419;11.0360;11.0460
08:23:59.029;11.0360;11.0460
08:22:58.242;10.8650;10.8750
08:21:55.539;10.8960;10.9060
08:20:56.991;10.8610;10.8710
08:19:56.685;10.9270;10.9370
08:18:56.949;11.1120;11.1220
08:17:57.881;11.0740;11.0840
08:16:56.494;11.1800;11.1900
08:15:56.227;11.0350;11.0450
08:14:59.749;10.8540;10.8640
08:13:56.920;10.7790;10.7890
08:12:58.729;10.6610;10.6710
08:11:56.940;10.5080;10.5180
08:10:56.646;10.4630;10.4730
