Time;Bid;Ask
17:49:53.566;81.9470;81.9570
17:48:57.960;81.9660;81.9760
17:47:59.489;82.0050;82.0150
17:46:59.123;81.9840;81.9940
17:45:57.380;81.9650;81.9750
17:44:46.702;82.0280;82.0380
17:43:56.214;82.0420;82.0520
17:42:57.307;82.0080;82.0180
17:41:58.140;81.9940;82.0040
17:40:58.790;82.0210;82.0310
17:39:58.179;82.1000;82.1100
17:38:59.683;82.0400;82.0500
17:37:57.599;82.0420;82.0520
17:36:55.693;82.0230;82.0330
17:35:56.730;81.9940;82.0040
17:34:59.142;82.0280;82.0380
17:33:59.722;82.0280;82.0380
17:32:56.661;82.0040;82.0140
17:31:59.460;81.9990;82.0090
17:30:58.308;81.9890;81.9990
17:29:58.122;82.0320;82.0420
17:28:56.994;82.0560;82.0660
17:27:54.262;82.1240;82.1340
17:26:58.716;82.1040;82.1140
17:25:58.144;82.0950;82.1050
17:24:57.080;82.0760;82.0860
17:23:58.593;82.1380;82.1480
17:22:59.314;82.1790;82.1890
17:21:57.353;82.1530;82.1630
17:20:59.039;82.1810;82.1910
17:19:55.485;82.2100;82.2200
17:18:52.850;82.2770;82.2870
17:17:58.874;82.2100;82.2200
17:16:51.538;82.2250;82.2350
17:15:50.380;82.3490;82.3590
17:14:58.446;82.3450;82.3550
17:13:58.735;82.3110;82.3210
17:12:58.375;82.2630;82.2730
17:11:58.653;82.2340;82.2440
17:10:56.722;82.2580;82.2680
17:09:59.305;82.2150;82.2250
17:08:56.199;82.3060;82.3160
17:07:57.283;82.3640;82.3740
17:06:57.975;82.3250;82.3350
17:05:58.325;82.3350;82.3450
17:04:57.923;82.2920;82.3020
17:03:57.608;82.3020;82.3120
17:02:57.711;82.2770;82.2870
17:01:56.301;82.2530;82.2630
17:00:58.562;82.2580;82.2680
16:59:53.748;82.1570;82.1670
16:58:57.260;82.1620;82.1720
16:57:57.721;82.1340;82.1440
16:56:57.175;82.0760;82.0860
16:55:56.458;82.0230;82.0330
16:54:59.504;81.9670;81.9770
16:53:48.767;81.9410;81.9510
16:52:53.345;81.9410;81.9510
16:51:55.649;81.9030;81.9130
