Time;Bid;Ask
17:14:15.578;7.1000;7.1100
17:13:49.401;7.1000;7.1100
17:12:46.406;7.1000;7.1100
17:11:46.086;7.1100;7.1200
17:10:39.059;7.1100;7.1200
17:09:48.115;7.1000;7.1100
17:08:41.702;7.1000;7.1100
17:06:25.543;7.1100;7.1200
17:04:24.370;7.1100;7.1200
17:03:49.713;7.1200;7.1300
17:02:09.115;7.1000;7.1100
17:01:55.857;7.0900;7.1000
17:00:40.588;7.1000;7.1100
16:59:19.970;7.0900;7.1000
16:58:34.750;7.1000;7.1100
16:57:28.334;7.1000;7.1100
16:53:39.506;7.1000;7.1100
16:51:48.709;7.1000;7.1100
16:50:47.431;7.0900;7.1000
