Time;Bid;Ask
13:13:48.416;8.5800;8.5900
13:12:30.309;8.5700;8.5800
13:11:54.658;8.5600;8.5700
13:10:57.553;8.5600;8.5700
13:08:31.616;8.5700;8.5800
13:07:11.472;8.5800;8.5900
13:06:14.907;8.5700;8.5800
13:04:51.322;8.5600;8.5700
13:03:49.954;8.5700;8.5800
13:02:54.895;8.5800;8.5900
13:01:35.889;8.5800;8.5900
13:00:41.734;8.5900;8.6000
12:59:02.987;8.5800;8.5900
12:58:46.140;8.5800;8.5900
12:57:11.103;8.5900;8.6000
12:56:56.024;8.5900;8.6000
12:54:41.867;8.5900;8.6000
12:53:54.368;8.5800;8.5900
12:51:50.371;8.6000;8.6100
12:50:11.112;8.6000;8.6100
12:49:51.397;8.6000;8.6100
12:48:29.452;8.6000;8.6100
12:47:52.756;8.6000;8.6100
12:46:21.166;8.5900;8.6000
12:44:07.619;8.5800;8.5900
12:43:40.248;8.5800;8.5900
12:42:15.967;8.5700;8.5800
12:41:57.478;8.5700;8.5800
12:40:03.211;8.5600;8.5700
12:39:37.095;8.5700;8.5800
12:37:57.837;8.5700;8.5800
12:36:20.093;8.5700;8.5800
12:35:55.929;8.5800;8.5900
12:34:44.255;8.5700;8.5800
12:33:55.788;8.5800;8.5900
12:32:29.897;8.5800;8.5900
12:30:27.533;8.5800;8.5900
12:29:55.826;8.5900;8.6000
12:28:41.859;8.5900;8.6000
12:27:18.330;8.5900;8.6000
12:26:58.870;8.5800;8.5900
12:25:37.929;8.5900;8.6000
12:24:28.336;8.6000;8.6100
12:21:39.627;8.5800;8.5900
12:20:03.384;8.5600;8.5700
12:19:49.525;8.5700;8.5800
12:18:58.617;8.5800;8.5900
12:17:02.917;8.6000;8.6100
12:15:57.962;8.5900;8.6000
