Time;Bid;Ask
13:19:59.591;5.2700;5.2900
13:18:47.406;5.2900;5.3100
13:16:38.737;5.3000;5.3200
13:15:59.309;5.3000;5.3200
13:14:34.033;5.2800;5.3000
13:13:54.742;5.2700;5.2900
13:12:39.376;5.2900;5.3100
13:11:51.501;5.2800;5.3000
13:10:48.559;5.2700;5.2900
13:09:28.114;5.2600;5.2800
13:08:31.999;5.2700;5.2900
13:07:49.776;5.2800;5.3000
13:06:54.638;5.2700;5.2900
13:05:50.597;5.2900;5.3100
13:04:59.022;5.2800;5.3000
13:03:59.953;5.2800;5.3000
13:02:29.672;5.2900;5.3100
13:01:25.903;5.2700;5.2900
13:00:56.453;5.2600;5.2800
12:59:36.206;5.2400;5.2600
12:58:57.868;5.2500;5.2700
12:57:35.175;5.2300;5.2500
12:55:21.138;5.2100;5.2300
12:54:35.131;5.2200;5.2400
12:53:57.712;5.2100;5.2300
12:52:50.356;5.2000;5.2200
12:51:29.313;5.2000;5.2200
12:50:28.735;5.2000;5.2200
12:49:45.543;5.1900;5.2100
12:48:07.697;5.1900;5.2100
12:47:54.667;5.1800;5.2000
12:45:42.145;5.1700;5.1900
12:44:46.462;5.1600;5.1800
12:43:51.163;5.1500;5.1700
12:42:36.513;5.1400;5.1600
12:41:46.130;5.1300;5.1500
12:40:56.463;5.1500;5.1700
12:37:57.897;5.1500;5.1700
12:36:54.696;5.1500;5.1700
12:33:04.301;5.1500;5.1700
12:32:37.569;5.1500;5.1700
12:31:46.091;5.1300;5.1500
12:30:53.405;5.1400;5.1600
12:29:50.396;5.1500;5.1700
12:27:50.121;5.1500;5.1700
12:26:26.056;5.1400;5.1600
12:25:56.570;5.1400;5.1600
12:24:58.646;5.1500;5.1700
12:23:27.207;5.1400;5.1600
12:22:27.728;5.1400;5.1600
