Time;Bid;Ask
14:14:59.948;89.7500;89.8000
14:13:56.733;89.7200;89.7700
14:12:57.999;89.7700;89.8200
14:11:56.660;89.7000;89.7500
14:10:58.949;89.6800;89.7300
14:09:54.249;89.7200;89.7700
14:08:54.652;89.8000;89.8500
14:07:46.545;89.8600;89.9100
14:06:44.579;89.8300;89.8800
14:05:58.369;89.8100;89.8600
14:04:59.864;89.7900;89.8400
14:03:56.282;89.7400;89.7900
14:02:58.573;89.8000;89.8500
14:01:58.441;89.7400;89.7900
14:00:57.534;89.7200;89.7700
13:59:57.275;89.8000;89.8500
13:58:52.480;89.7800;89.8300
13:57:59.971;89.7400;89.7900
13:56:59.973;89.7300;89.7800
13:55:54.496;89.5500;89.6000
13:54:51.914;89.5700;89.6200
13:53:58.967;89.5700;89.6200
13:52:56.071;89.5500;89.6000
13:51:58.981;89.5900;89.6400
13:50:47.359;89.6200;89.6700
13:49:54.780;89.5900;89.6400
13:48:51.012;89.6200;89.6700
13:47:57.615;89.6800;89.7300
13:46:55.035;89.6500;89.7000
13:45:59.908;89.6300;89.6800
13:44:55.782;89.6300;89.6800
13:43:57.308;89.6100;89.6600
13:42:53.795;89.6700;89.7200
13:41:55.384;89.6600;89.7100
13:40:55.096;89.6800;89.7300
13:39:57.747;89.7500;89.8000
13:38:59.408;89.6000;89.6500
13:37:59.469;89.6300;89.6800
13:36:54.772;89.6400;89.6900
13:35:54.824;89.7100;89.7600
13:34:59.571;89.7100;89.7600
13:33:57.573;89.6900;89.7400
13:32:52.844;89.7700;89.8200
13:31:58.540;89.8300;89.8800
13:30:51.856;89.8100;89.8600
13:29:57.120;89.8700;89.9200
13:28:59.702;89.8200;89.8700
13:27:55.470;89.7300;89.7800
13:26:57.417;89.7900;89.8400
13:25:59.145;89.9400;89.9900
13:24:58.866;89.9400;89.9900
13:23:44.831;89.8900;89.9400
13:22:54.490;89.8000;89.8500
13:21:53.267;89.8300;89.8800
13:20:59.922;89.8800;89.9300
13:19:59.294;89.9200;89.9700
13:18:58.760;89.9300;89.9800
13:17:56.770;89.7800;89.8300
13:16:53.941;89.7500;89.8000
