Time;Bid;Ask
11:17:58.595;13.5380;13.5480
11:16:58.807;13.5190;13.5290
11:15:58.458;13.5180;13.5280
11:14:59.947;13.5290;13.5390
11:13:58.048;13.5210;13.5310
11:12:59.897;13.5360;13.5460
11:11:57.962;13.5320;13.5420
11:10:57.953;13.5310;13.5410
11:09:59.181;13.5610;13.5710
11:08:59.905;13.5580;13.5680
11:07:59.134;13.5650;13.5750
11:06:58.759;13.5540;13.5640
11:05:59.909;13.5490;13.5590
11:04:58.354;13.5450;13.5550
11:03:59.017;13.5520;13.5620
11:02:59.702;13.5430;13.5530
11:01:56.733;13.5540;13.5640
11:00:56.634;13.5560;13.5660
10:59:59.693;13.5540;13.5640
10:58:59.811;13.5620;13.5720
10:57:57.390;13.6000;13.6100
10:56:58.510;13.6180;13.6280
10:55:58.932;13.5930;13.6030
10:54:58.858;13.5770;13.5870
10:53:57.513;13.5930;13.6030
10:52:58.059;13.6060;13.6160
10:51:58.014;13.5900;13.6000
10:50:55.051;13.6370;13.6470
10:49:59.006;13.6460;13.6560
10:48:59.957;13.6280;13.6380
10:47:56.852;13.6060;13.6160
10:46:59.173;13.6070;13.6170
10:45:59.231;13.5910;13.6010
10:44:59.497;13.5480;13.5580
10:43:53.494;13.5620;13.5720
10:42:57.187;13.5520;13.5620
10:41:56.977;13.5340;13.5440
10:40:53.652;13.5460;13.5560
10:39:59.070;13.5420;13.5520
10:38:57.790;13.5130;13.5230
10:37:58.545;13.5100;13.5200
10:36:59.661;13.5090;13.5190
10:35:59.530;13.5010;13.5110
10:34:57.354;13.4880;13.4980
10:33:58.025;13.4850;13.4950
10:32:56.982;13.4730;13.4830
10:31:57.331;13.4880;13.4980
10:30:59.792;13.5040;13.5140
10:29:56.687;13.4830;13.4930
10:28:59.366;13.4970;13.5070
10:27:59.303;13.4890;13.4990
10:26:57.696;13.4990;13.5090
10:25:55.881;13.5000;13.5100
10:24:58.484;13.4850;13.4950
10:23:57.032;13.5020;13.5120
10:22:57.335;13.4880;13.4980
10:21:57.749;13.4700;13.4800
10:20:59.387;13.4570;13.4670
10:19:58.714;13.4800;13.4900
