Time;Bid;Ask
09:19:54.532;3.3570;3.3670
09:18:52.827;3.1450;3.1550
09:17:59.270;3.1940;3.2040
09:16:55.379;3.1740;3.1840
09:15:58.345;3.1730;3.1830
09:14:57.130;3.2000;3.2100
09:13:49.341;3.0690;3.0790
09:12:50.801;3.0110;3.0210
09:11:57.093;3.1020;3.1120
09:10:59.549;3.2030;3.2130
09:09:57.252;3.1940;3.2040
09:08:55.306;3.1650;3.1750
09:07:58.238;3.1980;3.2080
09:06:58.534;3.2430;3.2530
09:05:57.131;3.1860;3.1960
09:04:59.759;3.2140;3.2240
09:03:56.570;3.1170;3.1270
09:02:59.948;3.1070;3.1170
09:01:57.753;3.0780;3.0880
09:00:54.689;3.0980;3.1080
08:59:57.269;3.2030;3.2130
08:58:58.341;3.2510;3.2610
08:57:41.049;3.2220;3.2320
08:56:59.206;3.2220;3.2320
08:55:53.074;3.1550;3.1650
08:54:51.638;3.1260;3.1360
08:53:52.219;3.0690;3.0790
08:52:58.419;3.0780;3.0880
08:51:59.374;3.0690;3.0790
08:50:46.839;3.0400;3.0500
08:49:57.821;3.0300;3.0400
08:48:22.704;3.0590;3.0690
08:47:50.931;3.0640;3.0740
08:46:28.628;3.0300;3.0400
08:45:59.364;3.0110;3.0210
08:44:36.947;3.0350;3.0450
08:43:47.510;3.0300;3.0400
08:42:54.722;3.0590;3.0690
08:41:52.718;3.0880;3.0980
08:40:55.972;3.0590;3.0690
08:39:28.763;3.1070;3.1170
08:38:57.967;3.1170;3.1270
08:37:42.373;3.1170;3.1270
08:36:53.523;3.1500;3.1600
08:35:59.492;3.1940;3.2040
08:34:45.631;3.1840;3.1940
08:33:57.022;3.1790;3.1890
08:32:57.240;3.1460;3.1560
08:31:51.866;3.0540;3.0640
08:30:59.868;2.9920;3.0020
08:29:57.337;2.9540;2.9640
08:28:51.992;2.9920;3.0020
08:27:45.558;3.0020;3.0120
08:26:56.659;3.0690;3.0790
08:25:59.151;3.0690;3.0790
08:24:58.380;3.1120;3.1220
08:23:55.681;3.1170;3.1270
08:22:58.986;3.1460;3.1560
08:21:55.078;3.1580;3.1680
