Time;Bid;Ask
14:44:31.749;0.6400;0.6500
14:39:36.379;0.6500;0.6600
14:36:20.073;0.6400;0.6500
14:35:59.363;0.6500;0.6600
14:34:55.414;0.6400;0.6500
14:33:34.276;0.6400;0.6500
14:32:55.985;0.6600;0.6800
14:31:05.958;0.6500;0.6700
14:30:20.459;0.6400;0.6600
14:28:57.027;0.6300;0.6500
14:26:24.783;0.6200;0.6300
14:21:47.339;0.6200;0.6300
14:20:12.534;0.6200;0.6300
14:19:50.436;0.6100;0.6200
14:16:12.591;0.6200;0.6300
14:14:50.454;0.6200;0.6300
14:12:46.747;0.6100;0.6200
14:11:41.448;0.6200;0.6300
14:09:35.641;0.6100;0.6200
14:08:47.589;0.6100;0.6200
14:05:42.456;0.6200;0.6300
14:04:11.175;0.6100;0.6200
14:03:53.859;0.6000;0.6100
14:02:47.086;0.6100;0.6200
13:56:43.414;0.6000;0.6100
13:50:47.414;0.5900;0.6000
13:49:57.684;0.5800;0.5900
13:48:42.699;0.5800;0.5900
13:46:42.065;0.5800;0.5900
