Time;Bid;Ask
17:10:51.447;18.6300;18.9700
17:09:59.145;18.7100;19.0500
17:08:47.121;18.7100;19.0500
17:06:21.289;18.7100;19.0500
17:05:54.955;18.7300;19.0700
17:04:57.775;18.7500;19.0900
17:03:31.735;18.7500;19.0900
17:02:17.714;18.7100;19.0500
17:01:47.541;18.7100;19.0500
17:00:49.092;18.6700;19.0100
16:59:56.964;18.6300;18.9700
16:58:39.977;18.6300;18.9700
16:57:57.560;18.6300;18.9700
16:56:30.737;18.5700;18.9100
16:55:12.218;18.5700;18.9100
16:54:49.864;18.5500;18.8900
16:53:55.604;18.5200;18.8600
16:52:53.206;18.5000;18.8400
16:51:48.899;18.4200;18.7600
16:50:57.889;18.4600;18.8000
16:49:52.127;18.5700;18.9100
16:48:58.802;18.5700;18.9100
16:47:51.237;18.6100;18.9500
16:46:59.230;18.6300;18.9700
16:45:59.920;18.6300;18.9700
16:44:50.297;18.6500;18.9900
16:43:34.014;18.5700;18.9100
16:42:34.955;18.5200;18.8600
16:41:40.129;18.5200;18.8600
16:40:58.987;18.3800;18.7200
16:39:38.930;18.4000;18.7400
16:38:49.512;18.2600;18.6000
16:37:57.573;18.2200;18.5600
16:36:47.978;18.2000;18.5400
16:35:54.933;18.2600;18.6000
16:34:57.557;18.1400;18.4800
16:33:27.670;18.0600;18.4000
16:32:59.165;18.0600;18.4000
16:31:56.239;18.1200;18.4600
16:30:39.375;18.1200;18.4600
16:29:56.486;18.1400;18.4800
16:28:57.194;18.1600;18.5000
16:27:53.286;18.1200;18.4600
16:26:51.804;18.1000;18.4400
16:25:38.298;18.0000;18.3400
16:24:37.266;17.9600;18.3000
16:23:43.915;17.8700;18.2100
16:22:47.852;17.9600;18.3000
16:21:24.578;17.8300;18.1700
16:20:55.759;17.8700;18.2100
16:19:42.884;17.7500;18.0900
16:18:58.363;17.5900;17.9300
16:17:51.746;17.6900;18.0300
16:16:19.617;17.8100;18.1500
16:15:56.080;17.8300;18.1700
16:14:35.166;17.7900;18.1300
16:13:57.456;17.7300;18.0700
16:12:50.783;17.7100;18.0500
