Time;Bid;Ask
16:28:29.403;6.1400;6.1500
16:27:21.879;6.1500;6.1600
16:26:32.390;6.1600;6.1700
16:25:48.442;6.1700;6.1800
16:24:12.158;6.1600;6.1700
16:23:50.664;6.1700;6.1800
16:22:31.368;6.1700;6.1800
16:21:46.876;6.1800;6.1900
16:20:59.542;6.1800;6.1900
16:18:09.880;6.1900;6.2000
16:17:20.074;6.2000;6.2100
16:16:47.582;6.2100;6.2200
16:15:36.708;6.2000;6.2100
16:14:56.752;6.2000;6.2100
16:10:35.130;6.2000;6.2100
16:09:38.942;6.1900;6.2000
16:08:07.340;6.1900;6.2000
16:06:00.453;6.2000;6.2100
16:04:25.849;6.1900;6.2000
16:03:59.129;6.1900;6.2000
16:01:40.016;6.1800;6.1900
16:00:57.848;6.1800;6.1900
15:59:20.222;6.1900;6.2000
15:58:58.999;6.1800;6.1900
15:57:32.385;6.1900;6.2000
15:55:35.370;6.1900;6.2000
15:53:49.445;6.1900;6.2000
15:51:09.649;6.2000;6.2100
15:50:50.413;6.2000;6.2100
15:49:40.918;6.2000;6.2100
15:48:57.718;6.2000;6.2100
15:47:54.178;6.1800;6.1900
15:46:53.394;6.1900;6.2000
15:45:03.508;6.1900;6.2000
15:44:58.699;6.2000;6.2100
15:43:23.279;6.2000;6.2100
15:42:56.621;6.2000;6.2100
15:41:59.589;6.2000;6.2100
15:40:57.577;6.2300;6.2400
15:39:49.012;6.2200;6.2300
15:38:51.088;6.2100;6.2200
15:37:38.172;6.2000;6.2100
15:36:43.442;6.2200;6.2300
15:35:10.838;6.2300;6.2400
15:34:58.965;6.2400;6.2500
15:33:47.160;6.2300;6.2400
15:32:46.154;6.2200;6.2300
15:31:35.244;6.2300;6.2400
