Time;Bid;Ask
10:18:58.244;2.1000;2.1100
10:18:33.730;2.0900;2.1000
10:17:57.517;2.0800;2.0900
10:16:29.122;2.0700;2.0800
10:15:27.425;2.0900;2.1000
10:14:56.436;2.1100;2.1200
10:13:49.131;2.1100;2.1200
10:12:40.802;2.1000;2.1100
10:09:28.641;2.1000;2.1100
10:08:46.224;2.1100;2.1200
10:07:57.245;2.1100;2.1200
10:06:34.271;2.0900;2.1000
10:05:56.378;2.0900;2.1000
10:04:54.135;2.1100;2.1200
10:03:11.577;2.1300;2.1400
10:02:55.953;2.1300;2.1400
10:01:46.423;2.1500;2.1600
10:00:51.972;2.1600;2.1700
09:59:28.899;2.1500;2.1600
09:58:39.346;2.1400;2.1500
09:57:31.057;2.1200;2.1300
09:56:58.873;2.1100;2.1200
09:56:52.421;2.1200;2.1300
09:55:53.379;2.0900;2.1000
09:54:33.040;2.1100;2.1200
09:53:57.382;2.1200;2.1300
09:52:52.805;2.1400;2.1500
09:51:54.944;2.1600;2.1700
09:50:59.640;2.1600;2.1700
09:50:46.175;2.1700;2.1800
09:49:37.400;2.1800;2.1900
09:48:49.935;2.1900;2.2000
09:47:47.828;2.1900;2.2000
09:46:14.988;2.1800;2.1900
09:45:52.364;2.1700;2.1800
09:44:58.138;2.1800;2.1900
09:44:53.094;2.1700;2.1800
09:43:54.614;2.2000;2.2100
09:42:36.789;2.1800;2.1900
09:41:57.320;2.1600;2.1700
09:40:46.870;2.1400;2.1500
09:39:46.468;2.1400;2.1500
09:38:58.296;2.1600;2.1700
09:38:27.890;2.1700;2.1800
09:37:59.479;2.1700;2.1800
09:37:54.322;2.1600;2.1700
09:36:45.048;2.1300;2.1400
09:35:48.925;2.1000;2.1100
09:34:58.123;2.1200;2.1300
09:34:48.318;2.1100;2.1200
09:32:59.807;2.0800;2.0900
09:32:42.830;2.0900;2.1000
09:31:44.502;2.0700;2.0800
09:30:59.766;2.0900;2.1000
09:30:38.160;2.1000;2.1100
09:29:43.910;2.0900;2.1000
09:28:57.608;2.0900;2.1000
09:27:58.832;2.0800;2.0900
09:27:39.138;2.0900;2.1000
09:26:53.547;2.0800;2.0900
09:25:51.916;2.0500;2.0600
09:23:44.063;2.0300;2.0400
09:21:58.183;2.0500;2.0600
09:21:54.880;2.0600;2.0700
09:20:43.048;2.0500;2.0600
