Time;Bid;Ask
10:26:39.903;2.0120;2.0220
10:25:35.804;2.0120;2.0220
10:24:58.753;2.0120;2.0220
10:23:57.387;2.0080;2.0180
10:22:57.977;2.0140;2.0240
10:21:44.633;2.0150;2.0250
10:20:48.696;2.0180;2.0280
10:19:58.886;2.0150;2.0250
10:18:56.104;2.0150;2.0250
10:17:39.753;2.0130;2.0230
10:16:56.824;2.0070;2.0170
10:15:57.729;2.0080;2.0180
10:14:52.572;2.0030;2.0130
10:13:48.699;2.0010;2.0110
10:12:28.616;1.9960;2.0060
10:11:49.793;1.9990;2.0090
10:10:57.601;1.9990;2.0090
10:09:43.640;1.9990;2.0090
10:08:53.332;2.0050;2.0150
10:07:45.129;2.0050;2.0150
10:06:53.665;2.0120;2.0220
10:05:53.642;2.0130;2.0230
10:04:55.241;2.0070;2.0170
10:03:56.629;2.0090;2.0190
10:02:49.330;2.0090;2.0190
10:01:51.138;2.0130;2.0230
10:00:58.791;2.0150;2.0250
09:59:56.359;2.0110;2.0210
09:58:37.343;2.0090;2.0190
09:57:53.259;2.0120;2.0220
09:56:59.729;2.0120;2.0220
09:55:39.006;2.0130;2.0230
09:54:40.859;2.0150;2.0250
09:53:59.036;2.0150;2.0250
09:52:36.575;2.0130;2.0230
09:51:59.581;2.0140;2.0240
09:50:55.292;2.0150;2.0250
09:49:59.038;2.0140;2.0240
09:48:53.860;2.0120;2.0220
09:47:58.528;2.0120;2.0220
09:46:54.748;2.0110;2.0210
09:45:59.311;2.0130;2.0230
09:44:57.710;2.0020;2.0120
09:43:56.126;2.0030;2.0130
09:42:31.847;1.9980;2.0080
09:41:55.330;2.0020;2.0120
09:40:58.042;1.9990;2.0090
09:39:55.517;1.9970;2.0070
09:38:53.591;1.9950;2.0050
09:37:49.471;2.0000;2.0100
09:36:59.928;2.0040;2.0140
09:35:40.435;2.0060;2.0160
09:34:55.400;2.0090;2.0190
09:33:51.224;2.0120;2.0220
09:32:56.189;2.0130;2.0230
09:31:49.003;2.0150;2.0250
09:30:56.845;2.0130;2.0230
09:29:57.056;2.0070;2.0170
09:28:50.229;2.0110;2.0210
