Time;Bid;Ask
09:25:58.774;1.9000;1.9100
09:22:12.951;1.9100;1.9200
09:21:41.615;1.9300;1.9400
09:20:54.664;1.9300;1.9400
09:19:40.906;1.9300;1.9400
09:18:16.611;1.9300;1.9400
09:17:38.595;1.9200;1.9300
09:16:53.404;1.9100;1.9200
09:15:32.294;1.9200;1.9300
09:14:39.768;1.9200;1.9300
09:13:33.742;1.9200;1.9300
09:12:57.149;1.9300;1.9400
09:11:59.893;1.9100;1.9200
09:10:58.005;1.9000;1.9100
09:09:45.243;1.8700;1.8800
09:08:35.216;1.8600;1.8700
09:07:46.883;1.8600;1.8700
09:06:42.021;1.8600;1.8700
09:05:56.557;1.8800;1.8900
09:04:40.740;1.9200;1.9300
09:03:55.508;1.9500;1.9600
09:02:57.165;1.9800;1.9900
09:01:47.029;2.0200;2.0300
09:00:54.972;2.0300;2.0400
08:50:05.006;2.0100;2.0600
08:35:18.110;2.0100;2.0600
08:34:46.879;1.9900;2.0400
08:33:54.642;2.0000;2.0500
08:32:58.526;1.9900;2.0400
08:31:45.246;1.9900;2.0400
08:30:17.855;2.0000;2.0500
