Time;Bid;Ask
16:49:47.475;2.0820;2.0830
16:48:52.385;2.0810;2.0820
16:47:04.924;2.0810;2.0820
16:46:49.758;2.0800;2.0810
16:45:46.538;2.0790;2.0800
16:44:42.723;2.0800;2.0810
16:43:26.350;2.0810;2.0820
16:42:47.343;2.0810;2.0820
16:41:10.489;2.0820;2.0830
16:40:28.495;2.0840;2.0850
16:39:39.655;2.0840;2.0850
16:38:34.053;2.0820;2.0830
16:37:58.706;2.0820;2.0830
16:36:50.063;2.0830;2.0840
16:35:56.844;2.0830;2.0840
16:34:58.404;2.0820;2.0830
16:33:40.204;2.0820;2.0830
16:32:52.491;2.0850;2.0860
16:31:37.354;2.0830;2.0840
16:30:29.028;2.0830;2.0840
16:29:58.838;2.0840;2.0850
16:28:53.925;2.0840;2.0850
16:27:55.353;2.0850;2.0860
16:26:52.388;2.0870;2.0880
16:25:52.991;2.0890;2.0900
16:24:57.932;2.0890;2.0900
16:23:41.001;2.0880;2.0890
16:22:53.803;2.0880;2.0890
16:21:59.346;2.0860;2.0870
16:20:57.895;2.0860;2.0870
16:19:59.988;2.0870;2.0880
16:18:42.573;2.0840;2.0850
16:17:32.044;2.0830;2.0840
16:16:54.457;2.0810;2.0820
16:15:42.234;2.0810;2.0820
16:14:48.040;2.0800;2.0810
16:13:59.781;2.0790;2.0800
16:12:52.856;2.0810;2.0820
16:11:23.386;2.0800;2.0810
16:10:54.012;2.0820;2.0830
16:08:58.269;2.0830;2.0840
16:07:46.561;2.0820;2.0830
16:06:48.029;2.0800;2.0810
16:05:57.414;2.0810;2.0820
16:04:59.560;2.0810;2.0820
16:03:44.115;2.0790;2.0800
16:02:55.616;2.0800;2.0810
16:01:40.027;2.0780;2.0790
16:00:54.076;2.0800;0.0000
15:59:55.107;2.0830;0.0000
15:58:21.227;2.0830;2.0840
15:57:58.508;2.0830;2.0840
15:56:03.163;2.0830;2.0840
15:55:52.019;2.0820;2.0830
15:54:53.299;2.0840;2.0850
15:53:51.931;2.0850;2.0860
15:52:54.877;2.0840;2.0850
15:51:57.064;2.0820;2.0830
