Time;Bid;Ask
10:28:28.405;1.9900;2.0000
10:27:09.934;1.9800;1.9900
10:26:57.700;1.9900;2.0000
10:19:05.083;1.9900;2.0000
10:18:50.694;1.9800;1.9900
10:16:24.247;1.9900;2.0000
10:06:28.738;1.9900;2.0000
10:05:37.430;1.9900;2.0000
10:04:50.436;1.9900;2.0000
10:02:59.545;2.0000;2.0100
10:01:28.562;2.0000;2.0100
10:00:53.345;1.9900;2.0000
09:55:29.134;2.0000;2.0100
09:52:57.664;2.0100;2.0200
09:51:06.865;2.0000;2.0100
09:50:36.682;2.0100;2.0200
09:49:58.714;2.0000;2.0100
09:48:44.556;2.0100;2.0200
09:47:16.105;2.0000;2.0100
09:46:51.533;2.0100;2.0200
09:41:52.603;2.0000;2.0100
09:37:03.570;2.0000;2.0100
09:34:59.335;2.0000;2.0100
09:33:46.096;2.0000;2.0100
09:32:15.332;1.9900;2.0000
