Time;Bid;Ask
13:22:18.399;0.3800;0.3900
13:18:27.890;0.3700;0.3800
13:15:27.905;0.3700;0.3800
13:12:42.887;0.3700;0.3800
13:09:29.923;0.3700;0.3800
13:07:04.626;0.3700;0.3800
13:06:41.078;0.3800;0.3900
13:03:28.980;0.3800;0.3900
13:02:58.809;0.3800;0.3900
12:56:19.950;0.3700;0.3800
12:52:03.332;0.3700;0.3800
12:51:50.741;0.3800;0.3900
12:50:00.570;0.3700;0.3800
12:46:34.044;0.3600;0.3700
12:45:21.861;0.3700;0.3800
12:42:30.746;0.3600;0.3700
12:41:33.160;0.3600;0.3700
12:38:18.008;0.3600;0.3700
12:27:20.704;0.3500;0.3600
12:25:49.087;0.3600;0.3700
